Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,25,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,25,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,25,,,,
4,-,Igor Stravinsky & Orchestra della Radio Televisione della Svizzera Italiana,Suite No.1: I. Andante,-,4,1,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,25,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,25,,,,
7,down,Luciano Pavarotti,Caruso,6,3,25,,,,
8,down,Jussi Björling,O Helga Natt,7,1,23,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,25,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,25,,,,
11,down,Juanes,A Dios le Pido,10,6,25,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,24,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,24,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,25,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,19,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,25,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,23,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,17,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,5,22,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,25,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,25,,,,
22,-,Christian Lindberg & Bilkent Symphony Orchestra,Falsum Nuntium (Fake News: III Est Terra Clamor (The Earth Is Crying) [feat. Bilkent Symphony Orchestra],-,22,1,,,,
23,-,Raphaela Gromes,Melancholy,-,23,1,,,,
24,down,Juanes,La Camisa Negra,20,16,25,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,23,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,23,,,,
27,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,25,,,,
28,down,Susan Boyle,Amazing Grace,25,8,23,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,25,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,37,7,22,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,18,25,,,,
32,down,Alexandrov Red Army Choir,National Anthem of the USSR,27,11,21,,,,
33,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,32,14,23,,,,
34,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,28,15,25,,,,
35,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",29,16,19,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,10,23,,,,
37,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",31,17,25,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,25,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,12,24,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,24,25,,,,
41,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,26,20,,,,
42,down,Ludovico Einaudi,Una Mattina,22,16,25,,,,
43,up,Lunds Studentsångare,: Studentsången,57,3,25,,,,
44,up,Andrea Bocelli,Besame mucho,45,28,25,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,14,,,,
46,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,31,25,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,34,25,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,19,25,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,29,25,,,,
50,-,Thilo Muster,"Orchestersuite No. 3 in D Major, BWV 1068: II. Air (Arr. for Organ by Eberhard Klotz)",-,50,1,,,,
51,-,Borusan Quartet,String Quartet No. 4: I. Elegy,-,51,1,,,,
52,-,Tim Kliphuis Trio and Orchestra,"The Four Seasons, Op. 8 Nos. 1-4 (Rearranged by Tim Kliphuis): Spring 2",-,52,1,,,,
53,-,Erik Lundkvist,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air ""Air on the G String"" (Arr. B. Janáček for Organ)",-,53,1,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,39,25,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,44,21,25,,,,
56,down,Jussi Björling,O Helga Natt (O Holy Night),47,21,24,,,,
57,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,25,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,45,14,,,,
59,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 18 - ""From Dargelos""",-,59,1,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,25,,,,
61,down,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,25,,,,
62,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,25,,,,
63,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 17 - ""Are You In Love, Agathe?""",-,63,1,,,,
64,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),76,52,15,,,,
65,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,25,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,19,,,,
67,down,The Tango Project,Por Una Cabeza,63,27,25,,,,
68,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",93,32,18,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,25,,,,
70,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,22,23,,,,
71,down,Andrea Bocelli,La voce del silenzio,67,47,23,,,,
72,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,31,20,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,24,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",92,29,19,,,,
75,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 12 - ""Unaware Of Its Taboos""",-,75,1,,,,
76,-,Ludovico Einaudi,Fly,-,56,16,,,,
77,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",98,49,22,,,,
78,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,4,,,,
79,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scenes 10 & 11 - ""Crisscross Pattern""",-,79,1,,,,
80,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,34,22,,,,
81,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,87,22,21,,,,
82,up,Susan Boyle,Wild Horses,100,32,19,,,,
83,down,Ludovico Einaudi,Nuvole bianche,46,36,25,,,,
84,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 8b - ""And Then Leave""",-,84,1,,,,
85,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 7 - ""She Slapped Me""",-,85,1,,,,
86,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 5 - ""He Didn't Say Goodbye""",-,86,1,,,,
87,-,"Christine Arand, Eleanor Sandresky, Karen Kamensek, Nelson Padgett, Philip Cutlip & Philip Glass","Les Enfants Terribles: Scene 3 - ""A Snowball""",-,87,1,,,,
88,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,17,,,,
89,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,9,,,,
90,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,14,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,13,,,,
92,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,14,,,,
93,-,Johann Strauss Orchestra,Can-Can,-,25,21,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,17,,,,
95,up,Benny Andersson,Tröstevisa,97,5,21,,,,
96,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,11,,,,
97,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,11,,,,
98,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,10,,,,
99,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,12,,,,
100,-,Andrea Bocelli,Canto della terra,-,68,9,,,,
