Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,3,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,3,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,3,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,3,,,,
5,down,Luciano Pavarotti,Caruso,4,3,3,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,3,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,3,,,,
8,up,Susan Boyle,I Dreamed a Dream,12,4,3,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,3,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,7,3,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,3,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,3,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,8,3,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,14,12,3,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,10,3,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,3,,,,
17,down,Juanes,A Dios le Pido,9,6,3,,,,
18,up,Juanes,La Camisa Negra,18,16,3,,,,
19,up,Ludovico Einaudi,Una Mattina,19,16,3,,,,
20,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,9,3,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,7,3,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,10,3,,,,
23,down,Susan Boyle,Amazing Grace,22,8,3,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,3,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,3,,,,
26,up,Alexandrov Red Army Choir,National Anthem of the USSR,69,11,3,,,,
27,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,29,15,3,,,,
28,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",30,17,3,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,32,24,3,,,,
30,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,33,14,3,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,3,,,,
32,up,Lunds Studentsångare,: Studentsången,37,3,3,,,,
33,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,39,31,3,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,34,3,,,,
35,up,Andrea Bocelli,Besame mucho,40,28,3,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,19,3,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,3,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,1,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,29,3,,,,
40,down,Jussi Björling,O Helga Natt,5,1,3,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,43,21,3,,,,
42,up,Jussi Björling,O Helga Natt (O Holy Night),48,21,3,,,,
43,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,28,3,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,3,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,3,,,,
46,up,Jussi Björling,"Ack Värmeland, Du Sköna",51,24,3,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,55,27,3,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,3,,,,
49,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,58,29,3,,,,
50,up,Ludovico Einaudi,Nuvole bianche,59,36,3,,,,
51,up,The Tango Project,Por Una Cabeza,60,27,3,,,,
52,-,William Preucil & Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano)",-,52,1,,,,
53,-,Nikolay Kornev & Петербургский Камерный Хор,"Се, Жених грядет",-,53,1,,,,
54,-,Alexandre Tharaud,"Quatrième livre de pièces de clavecin, Vingt-cinquième Ordre: V. Les Ombres errantes",-,54,1,,,,
55,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,46,3,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,2,,,,
57,up,Andrea Bocelli,La voce del silenzio,63,47,3,,,,
58,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",65,49,3,,,,
59,up,Johann Strauss Orchestra,Can-Can,74,25,3,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,34,3,,,,
61,up,Susan Boyle,Wild Horses,68,32,3,,,,
62,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,75,42,3,,,,
63,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",76,32,3,,,,
64,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",85,29,3,,,,
65,up,Benny Andersson,Tröstevisa,70,5,3,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,3,,,,
67,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,10,3,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",92,61,3,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),94,43,3,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,29,3,,,,
71,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,98,46,3,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,26,3,,,,
73,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,3,,,,
74,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,74,1,,,,
75,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",91,54,3,,,,
76,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,3,,,,
78,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,78,1,,,,
79,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,45,3,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",46,19,3,,,,
81,-,Peter Jöback,Somebody,-,63,1,,,,
82,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,99,68,3,,,,
83,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),100,48,3,,,,
84,-,Andrea Bocelli,Canto della terra,-,68,2,,,,
85,-,Benny Andersson,Chess,-,21,2,,,,
86,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,2,,,,
87,-,J. Sibelius,"Finlandia, Op. 26",-,37,2,,,,
88,-,Susan Boyle,Hallelujah,-,31,2,,,,
89,-,Lunds Studentsångare,Längtan Till Landet,-,4,2,,,,
90,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,50,31,3,,,,
91,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,61,22,3,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,23,2,,,,
93,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,22,3,,,,
94,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,2,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,1,,,,
96,-,Susan Boyle,Auld Lang Syne,-,67,1,,,,
97,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,90,1,,,,
98,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,1,,,,
99,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,75,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,1,,,,
