Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,13,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,13,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,13,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,13,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,13,,,,
6,up,Luciano Pavarotti,Caruso,6,3,13,,,,
7,up,Jussi Björling,O Helga Natt,8,1,11,,,,
8,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,13,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,13,,,,
10,up,Juanes,A Dios le Pido,10,6,13,,,,
11,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,2,12,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,12,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,13,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,7,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,13,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,7,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,11,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,13,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,13,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,10,13,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",76,6,13,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,13,,,,
23,down,Juanes,La Camisa Negra,20,16,13,,,,
24,down,Ludovico Einaudi,Una Mattina,21,16,13,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,12,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,13,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,7,12,,,,
28,down,Susan Boyle,Amazing Grace,25,8,11,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,13,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,13,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,9,,,,
32,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,13,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",66,16,7,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,12,12,,,,
35,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",33,17,13,,,,
36,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,24,13,,,,
37,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,56,14,12,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,13,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,26,9,,,,
40,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": III. Das Wiedersehn. Vivacissimamente",-,40,1,,,,
41,-,"Maya Beiser, Evan Ziporyn & Bowie Symphonic Ensemble",Life on Mars?,-,41,1,,,,
42,-,Semmy Stahlhammer & Karin Strid,"Orfeo ed Euridice, Act II: Dance of the Blessed Spirits, ""Melodie"" (arr. F. Kreisler for violin and piano)",-,42,1,,,,
43,-,"Ann-Christine Biel, Per-Arne Wahlgren, Mikaeli Chamber Choir & Anders Eby",Uti vår hage,-,43,1,,,,
44,-,Tiffany Poon,"Sonata in E-Flat Major, Hob. Xvi:52: III. Finale. Presto",-,44,1,,,,
45,down,Lunds Studentsångare,: Studentsången,35,3,13,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,5,,,,
47,down,Andrea Bocelli,Besame mucho,37,28,13,,,,
48,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,31,13,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,34,13,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,19,13,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,29,13,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,17,13,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,43,21,13,,,,
54,down,Ludovico Einaudi,Nuvole bianche,45,36,13,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,12,,,,
56,down,Jussi Björling,O Helga Natt (O Holy Night),44,21,12,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,13,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,7,13,,,,
59,down,Jussi Björling,"Ack Värmeland, Du Sköna",53,24,13,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,55,27,13,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,13,,,,
62,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,58,29,13,,,,
63,down,The Tango Project,Por Una Cabeza,59,27,13,,,,
64,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,46,13,,,,
65,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,22,13,,,,
66,down,Andrea Bocelli,La voce del silenzio,62,47,13,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,10,13,,,,
68,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,61,31,13,,,,
69,up,Ludovico Einaudi,Fly,70,56,8,,,,
70,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",64,28,13,,,,
71,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": II. Abwesendheit. Andante espressivo",-,71,1,,,,
72,-,"Maya Beiser, Evan Ziporyn & Bowie Symphonic Ensemble",Ziggy Stardust,-,72,1,,,,
73,-,Tiffany Poon,"Sonata in E-Flat Major, Hob. Xvi:52: II. Adagio",-,73,1,,,,
74,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,74,1,,,,
75,-,Tiffany Poon,"Sonata in E-Flat Major, Hob. Xvi:52: I. Allegro",-,75,1,,,,
76,-,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": II. Adagio",-,76,1,,,,
77,-,"Vladimir Ashkenazy, Vienna Philharmonic & Zubin Mehta","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,77,1,,,,
78,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,78,1,,,,
79,-,Kronos Quartet,White Man Sleeps II,-,79,1,,,,
80,down,Johann Strauss Orchestra,Can-Can,71,25,12,,,,
81,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,81,1,,,,
82,-,"Mikael Beier, Vibeke Franck, Gert Von Bulow & Flemming Dreisig","Jesus Bliebet Meine Freude, BWV 147",-,82,1,,,,
83,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: II. Largo",-,83,1,,,,
84,-,Daniel Clarke Bouchard & Oliver Jones,"12 Variations in C Major on ""Ah vous dirai-je, maman"", K. 265",-,84,1,,,,
85,-,Artemis Quartet,"String Quartet No. 2 in G Major, Op. 18, No. 2: II. Adagio cantabile",-,85,1,,,,
86,-,Artemis Quartet,"String Quartet No. 2 in G Major, Op. 18, No. 2: I. Allegro",-,86,1,,,,
87,-,United States Air Force Heritage of America Band,American Patrol,-,87,1,,,,
88,-,Lise Boucher,"La Nursery, No. 5: Book 1: No. 4. J'ai Descendu Dans Mon Jardin",-,88,1,,,,
89,-,The Piano Guys,A Thousand Years,-,34,5,,,,
90,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",78,49,13,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,5,,,,
92,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,91,34,13,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,29,10,,,,
94,down,Peter Jöback,Somebody,92,63,10,,,,
95,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,100,22,13,,,,
96,down,Kraftwerk,Boing Boom Tschak,94,94,2,,,,
97,up,Angele Dubeau & La Pieta,Spiegel im spiegel,98,28,5,,,,
98,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,2,,,,
99,down,Helsingborg Symphony Orchestra & Andrew Manze,"Drottningholmsmusiken, The Drottningholm Music: I. Allegro assai",95,78,2,,,,
100,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",77,29,12,,,,
