Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,69,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,69,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,69,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,69,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),51,1,69,,,,
6,down,Luciano Pavarotti,Caruso,5,3,69,,,,
7,down,Jussi Björling,O Helga Natt,6,1,66,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,69,,,,
9,down,Juanes,A Dios le Pido,8,6,69,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,69,,,,
11,down,André Rieu & Johann Strauss Orchestra,Air,10,7,44,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,65,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,67,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,69,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,63,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,62,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,69,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,59,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,62,,,,
20,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,58,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,69,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,69,,,,
23,-,Malena Ernman,La Voix (Acoustic),-,1,49,,,,
24,down,Ludovico Einaudi,Una Mattina,21,16,69,,,,
25,down,Juanes,La Camisa Negra,23,16,69,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,66,,,,
27,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,69,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,63,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,10,64,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,7,62,,,,
31,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",29,21,39,,,,
32,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,68,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,69,,,,
34,down,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,64,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,69,,,,
36,up,Lunds Studentsångare,: Studentsången,37,3,67,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,57,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,69,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,68,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,12,68,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,68,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,34,68,,,,
43,up,Andrea Bocelli,Besame mucho,44,28,68,,,,
44,-,Pierre-Jean Croset,Danse du rossignol,-,44,1,,,,
45,-,"Jessye Norman, BBC Symphony Chorus, London Philharmonic Choir, Richard Cooke, London Philharmonic Orchestra & Klaus Tennstedt",Ein deutsches Requiem Op. 45: V. Ihr habt nun Traurigkeit (Langsam),-,45,1,,,,
46,-,Petri Kumela,Ichiro Hirano: Heikegani (Heikeopsis Japonica),-,46,1,,,,
47,-,Secret Garden,End of a Journey,-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,62,,,,
49,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,63,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,67,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,17,64,,,,
52,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,68,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,68,,,,
54,down,Jussi Björling,O Helga Natt (O Holy Night),50,21,64,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,45,57,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",54,19,61,,,,
57,down,Ludovico Einaudi,Nuvole bianche,55,36,68,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",95,28,68,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,16,67,,,,
60,down,Jussi Björling,"Ack Värmeland, Du Sköna",56,24,66,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,68,,,,
62,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,64,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,59,27,67,,,,
64,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,65,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,67,,,,
66,down,Benny Andersson,Tröstevisa,42,5,63,,,,
67,down,Andrea Bocelli,La voce del silenzio,65,47,64,,,,
68,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,73,22,50,,,,
69,down,Johann Strauss Orchestra,Can-Can,66,25,58,,,,
70,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,61,,,,
71,down,Ludovico Einaudi,Fly,70,56,53,,,,
72,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,59,,,,
73,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,34,58,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,51,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,29,45,,,,
76,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",78,32,46,,,,
77,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",79,61,41,,,,
78,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,80,42,42,,,,
79,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",81,41,32,,,,
80,down,The Tango Project,Por Una Cabeza,60,27,64,,,,
81,up,Lunds Studentsångare,Längtan Till Landet,84,4,29,,,,
82,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),83,43,34,,,,
83,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",82,54,31,,,,
84,-,Fritz Reiner & Chicago Symphony Orchestra,La gazza ladra (The Thieving Magpie): Overture,-,84,1,,,,
85,-,"Jessye Norman, London Philharmonic Orchestra & Klaus Tennstedt","Tannhäuser: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting) (Act II)",-,85,1,,,,
86,-,Petri Kumela,Carlé Costa: Hummingbird (Trochilidae),-,86,1,,,,
87,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,85,46,27,,,,
88,-,Vienna Walzer Orchestra & Sandro Cuturello,Frühlingsstimmenwalzer,-,88,1,,,,
89,-,Anna Kozlov,"The Nutcracker Suite, Op. 71a - Dance of the Sugar Plum Ferry",-,89,1,,,,
90,-,"Radio Symphony Orchestra Ljubljana, Dubravka Tomšič & Anton Nanut","Concerto for Piano and Orchestra No. 5 In E-Flat Major ""Emperor"", Op. 73: II. Adagio un Poco Mosso",-,90,1,,,,
91,down,Andrea Bocelli,Canto della terra,86,68,27,,,,
92,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,87,68,26,,,,
93,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,22,61,,,,
94,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,23,48,,,,
95,down,Susan Boyle,Wild Horses,77,32,51,,,,
96,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),88,48,24,,,,
97,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,5,,,,
98,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,89,42,21,,,,
99,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,90,70,19,,,,
100,down,J. Sibelius,"Finlandia, Op. 26",91,37,21,,,,
