Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,238,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,239,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,1,239,,,,
4,down,Jussi Björling,O Helga Natt,3,1,226,,,,
5,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,227,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,227,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,221,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,6,200,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,227,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,214,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,230,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,227,,,,
13,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,236,,,,
14,up,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,234,,,,
15,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,231,,,,
16,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,235,,,,
17,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,227,,,,
18,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,237,,,,
19,down,Benny Andersson,Tröstevisa,17,5,219,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,17,225,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,19,233,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,19,217,,,,
23,up,Jussi Björling,O Helga Natt (O Holy Night),25,21,224,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,16,234,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,218,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,237,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,220,,,,
28,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,63,22,205,,,,
29,up,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,227,,,,
30,up,Johann Strauss Orchestra,Can-Can,31,25,213,,,,
31,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,227,,,,
32,up,The Tango Project,Por Una Cabeza,34,27,227,,,,
33,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,228,,,,
34,down,Susan Boyle,Amazing Grace,10,8,224,,,,
35,up,Lunds Studentsångare,Längtan Till Landet,38,4,167,,,,
36,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,10,231,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,206,,,,
38,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",40,32,187,,,,
39,up,Susan Boyle,Wild Horses,43,32,186,,,,
40,up,Finghin Collins,Gymnopédie No. 1,44,37,111,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,223,,,,
42,up,Angele Dubeau & La Pieta,Spiegel im spiegel,45,28,89,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,235,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,41,143,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,191,,,,
46,down,Lunds Studentsångare,: Studentsången,15,3,227,,,,
47,-,Tony Ann,PULSE,-,47,1,,,,
48,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,48,1,,,,
49,-,Skruk & Per Oddvar Hildre,Kärlekens tid,-,49,1,,,,
50,-,Ludwig van Beethoven,Moonlight Sonata,-,50,1,,,,
51,-,"The Sixteen, Simon Johnson & Harry Christophers","O Lord, Thou Hast Searched me, and Known me (Bonus Track)",-,51,1,,,,
52,down,The Piano Guys,A Thousand Years,41,32,86,,,,
53,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,23,194,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,22,215,,,,
55,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",33,29,198,,,,
56,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,50,42,141,,,,
57,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,8,170,,,,
58,-,Oneke & Dylan Francis,Surviving,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,36,60,,,,
60,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,43,102,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,36,93,,,,
62,-,"Arco String Quartet, Elmar Oliveira & Arco Ensemble","Violin Concerto in G minor, BWV 1056: III. Presto",-,62,1,,,,
63,-,"Elmar Oliveira, Arco Ensemble & Arco String Quartet","Violin Concerto in G minor, BWV 1056: I. (Allegro)",-,63,1,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",64,61,13,,,,
65,down,J. Sibelius,"Finlandia, Op. 26",61,37,45,,,,
