Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,186,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,187,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,187,,,,
4,up,Jussi Björling,O Helga Natt,4,1,177,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,180,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,179,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,155,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,176,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,171,,,,
10,up,Lunds Studentsångare,: Studentsången,10,3,176,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,180,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,162,,,,
13,up,Susan Boyle,Amazing Grace,13,8,174,,,,
14,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,15,9,184,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,180,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,17,11,182,,,,
17,-,Jacob Mühlrad,Kattegatt,-,17,1,,,,
18,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,184,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,175,,,,
20,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,181,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,177,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,12,185,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,185,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,16,183,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,17,175,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,183,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,19,170,,,,
28,down,Benny Andersson,Tröstevisa,24,5,173,,,,
29,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",39,29,147,,,,
30,down,Jussi Björling,O Helga Natt (O Holy Night),27,21,175,,,,
31,down,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,177,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,185,,,,
33,-,Magnus John Anderson & Annika Blomfeldt,Arkona,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,168,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,22,163,,,,
36,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,180,,,,
37,down,Johann Strauss Orchestra,Can-Can,33,25,163,,,,
38,down,The Tango Project,Por Una Cabeza,34,27,176,,,,
39,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,176,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,23,143,,,,
41,down,Angele Dubeau & La Pieta,Spiegel im spiegel,37,28,48,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,141,,,,
43,-,Matti Bye,Winter in Stockholm,-,43,1,,,,
44,down,Lunds Studentsångare,Längtan Till Landet,40,4,116,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,154,,,,
46,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas: X. O Maria Virgo Davitica O Maria maris stella (Motet XXI CLH 104),-,46,1,,,,
47,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",42,32,135,,,,
48,down,Susan Boyle,Wild Horses,43,32,134,,,,
49,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas: VII. Virgines egregie (Prose XXIII de la Vierge CLH 72),-,49,1,,,,
50,down,Finghin Collins,Gymnopédie No. 1,44,37,62,,,,
51,-,John A. Nilson,Ave Nocturne,-,51,1,,,,
52,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,47,1,,,,
53,up,The Piano Guys,A Thousand Years,61,32,49,,,,
54,-,STARDUST SINFONIE,Jupiter  -  The Bringer Of Jollity,-,54,1,,,,
55,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,41,93,,,,
56,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,46,42,98,,,,
57,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,53,5,,,,
58,-,Stanley Myers,Cavatina,-,58,6,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,36,54,,,,
