Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,59,,,,
2,up,Malena Ernman,La Voix (Acoustic),49,1,42,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,59,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,59,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,59,,,,
6,up,Luciano Pavarotti,Caruso,6,3,59,,,,
7,up,Jussi Björling,O Helga Natt,7,1,56,,,,
8,up,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,34,8,5,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,2,1,59,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,59,,,,
11,down,Juanes,A Dios le Pido,10,6,59,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,59,,,,
13,down,André Rieu & Johann Strauss Orchestra,Air,11,7,34,,,,
14,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,55,,,,
15,up,Susan Boyle,I Dreamed a Dream,93,4,57,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,59,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,53,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,59,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,51,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,59,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,59,,,,
22,down,Juanes,La Camisa Negra,19,16,59,,,,
23,up,Ludovico Einaudi,Una Mattina,35,16,59,,,,
24,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,9,56,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),87,7,54,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,5,54,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,10,54,,,,
28,down,Susan Boyle,Amazing Grace,22,8,55,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,7,52,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,59,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,5,53,,,,
32,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",21,21,29,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,26,11,54,,,,
34,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,27,15,59,,,,
35,down,Lunds Studentsångare,: Studentsången,28,3,57,,,,
36,-,Max Richter,A Catalogue of Afternoons,-,36,1,,,,
37,up,Benny Andersson,Tröstevisa,46,5,53,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",29,16,52,,,,
39,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),37,19,59,,,,
40,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,30,14,56,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,59,,,,
42,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",32,17,58,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,12,58,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,58,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",38,27,47,,,,
46,down,Andrea Bocelli,Besame mucho,40,28,58,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,39,31,53,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,34,58,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,54,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,57,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,29,58,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,48,21,58,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,57,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",88,19,51,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,45,47,,,,
56,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,56,,,,
57,up,Ludovico Einaudi,Nuvole bianche,74,36,58,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,58,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,34,48,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,57,,,,
61,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,55,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,57,,,,
63,up,Andrea Bocelli,La voce del silenzio,65,47,54,,,,
64,-,Nordjysk Pigekor,Nu Bæres Lyset Frem,-,64,1,,,,
65,-,"Hans-Jörg Wegner, Marcus Honegger & Ellen Wegner","Triptyque Fur Harfe Solo: III. Du Soleil Sur la Rosee, Allegretto",-,65,1,,,,
66,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,31,51,,,,
67,up,Johann Strauss Orchestra,Can-Can,68,25,48,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,45,,,,
69,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,49,,,,
70,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,28,58,,,,
71,-,Jean-Pierre Armengaud & Dominique Merlet,Parade: IV. Rag-time Du Paquebot,-,71,1,,,,
72,-,"Hans-Jörg Wegner, Marcus Honegger & Ellen Wegner","Triptyque Fur Harfe Solo: II. Atmosphere, Lento, Rubato",-,72,1,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",91,29,35,,,,
74,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",73,32,36,,,,
75,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",76,61,31,,,,
76,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,84,42,32,,,,
77,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",90,41,22,,,,
78,-,"Hans-Jörg Wegner, Marcus Honegger & Ellen Wegner",Triptyque Fur Harfe Solo: I. Valse Lente,-,78,1,,,,
79,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),92,43,24,,,,
80,up,Lunds Studentsångare,Längtan Till Landet,94,4,19,,,,
81,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,10,58,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,51,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,55,,,,
84,down,Benny Andersson,Chess,81,21,27,,,,
85,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,16,,,,
86,-,Ludovico Einaudi,Fly,-,56,43,,,,
87,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,38,,,,
88,-,Susan Boyle,Wild Horses,-,32,41,,,,
89,down,The Tango Project,Por Una Cabeza,52,27,57,,,,
90,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,50,,,,
91,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",69,29,42,,,,
92,down,Andrea Bocelli,Canto della terra,75,68,17,,,,
93,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,95,46,17,,,,
94,-,Göran Söllscher,Cavatina (Arr. John Williams),-,94,2,,,,
95,-,The Piano Guys,A Thousand Years,-,32,8,,,,
96,up,Benny Andersson,Thank You for the Music,98,91,5,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,37,13,,,,
98,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",96,54,21,,,,
99,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,97,68,16,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),99,48,15,,,,
