Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,165,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,165,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,165,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,165,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,166,,,,
6,down,Luciano Pavarotti,Caruso,5,3,165,,,,
7,up,Jussi Björling,O Helga Natt,7,1,156,,,,
8,up,Juanes,A Dios le Pido,8,6,164,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,139,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,159,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,4,158,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,165,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,158,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,154,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,165,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,153,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,155,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,136,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,164,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,165,,,,
21,down,Ludovico Einaudi,Una Mattina,20,16,165,,,,
22,up,Sting,Fields of Gold (New Version),23,18,60,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,152,,,,
24,up,Juanes,La Camisa Negra,25,16,164,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,164,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,166,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,159,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,159,,,,
29,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,163,,,,
30,up,Susan Boyle,Amazing Grace,30,8,155,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,165,,,,
32,up,Benny Andersson,Tröstevisa,37,5,153,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,161,,,,
34,up,Lunds Studentsångare,: Studentsången,34,3,157,,,,
35,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,134,,,,
36,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,40,15,163,,,,
37,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,16,156,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,160,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,19,163,,,,
40,up,Andrea Bocelli,Besame mucho,45,28,164,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,25,165,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,12,165,,,,
43,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,17,164,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,162,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,46,24,164,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,19,149,,,,
47,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",48,27,153,,,,
48,-,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),-,48,1,,,,
49,-,Gordon Ferries,Marionas,-,49,1,,,,
50,-,Thomas Hell,"Études pour piano, Troisième livre: No. 15, White on White",-,50,1,,,,
51,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,51,1,,,,
52,-,Qualen Fitzgerald,"Both Sides, Now (Arr. For Piano)",-,52,1,,,,
53,-,Olena Kushpler,In the Mists: I. Andante,-,53,1,,,,
54,-,Roar Engelberg & Stein-Erik Olsen,Ronde,-,54,1,,,,
55,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,31,158,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,34,163,,,,
57,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,22,144,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,17,154,,,,
59,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",55,29,163,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,45,150,,,,
61,down,Johann Strauss Orchestra,Can-Can,58,25,144,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,61,21,164,,,,
63,down,Jussi Björling,O Helga Natt (O Holy Night),57,21,154,,,,
64,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,45,92,,,,
65,down,Ludovico Einaudi,Nuvole bianche,62,36,161,,,,
66,down,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,158,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,22,148,,,,
68,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,159,,,,
69,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",26,26,5,,,,
70,-,Niklas Paschburg,Synchronised Valve,-,70,1,,,,
71,-,London Symphony Orchestra & Richard Bonynge,Don Quixote: Pas de deux,-,71,1,,,,
72,-,Max Arnald,Shout Out to My Ex (Arr. For Piano),-,72,1,,,,
73,-,MAGNUS HOLMANDER,Children's Songs: No. 6 (Arr. for Clarinet by Magnus Holmander),-,73,1,,,,
74,-,Czech Chamber Soloists & Leoš Svárovský,Quintet Sinfonia No. 1 in G Major: II. Allegro con spirito,-,74,1,,,,
75,-,Mary Riddle,Grizzlies,-,75,1,,,,
76,-,Fredrik Ullen,"Etudes, Book 1: No. 5. Arc-en-ciel",-,76,1,,,,
77,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,39,162,,,,
78,-,"Apollo Saxophone Quartet, Mike Hamnett & John Harle",Children's Songs: No. 6,-,78,1,,,,
79,-,"Andreas Evers, Duo Bozza & Stephan Schaefer",Pastourelle Vier Stuecke Nach Bildern Von Henri Rousseau: Pastorale Melancolique,-,79,1,,,,
80,-,Ludovico Einaudi,Low Mist,-,80,1,,,,
81,-,Arne Lamberth,Jag har hört om en stad ovan molnen,-,81,1,,,,
82,-,Yann Nyman,Thank You for the Music (Arr. For Piano),-,82,1,,,,
83,-,Per Buhre & Ensemble oddSize,Go Crystal Tears,-,83,1,,,,
84,down,Andrea Bocelli,La voce del silenzio,72,47,155,,,,
85,-,Yann Nyman,Warwick Avenue (Arr. For Piano),-,85,1,,,,
86,-,Aale Lindgrén & Kari Jussila,"Ich steh mit einem Fuß im Grabe, BWV 156: I. Sinfonia ""Arioso"" (Arr. for Oboe)",-,86,1,,,,
87,-,"Andreas Evers, Duo Bozza & Stephan Schaefer",Pastourelle Vier Stuecke Nach Bildern Von Henri Rousseau: Pastourelle,-,87,1,,,,
88,-,Melos Quartett,String Quartet in F Major: III. Très lent,-,88,1,,,,
89,-,José Miguel Moreno,Canarios,-,89,1,,,,
90,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,46,158,,,,
91,-,Anne Queffélec,Piano Sonata in D Minor Kk9,-,91,1,,,,
92,-,"Mozart Festival Orchestra, Alberto Lizzio & Joze Ostranc","Clarinet Concerto in A Major, K. 622: II. Adagio",-,92,1,,,,
93,-,Anna von Hausswolff,Dolore di Orsini,-,93,1,,,,
94,-,Max Arnald,Heart's on Fire (Arr. For Piano),-,94,1,,,,
95,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 41 in C Major, KV 551, ""Jupiter"": Minuetto: Allegro (30 Second Excerpt)",-,95,1,,,,
96,-,Hilliard Ensemble & Paul Hillier,Requiem (Missa pro defunctis) a 2-4: Introitus: Requiem aeternam,-,96,1,,,,
97,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,67,27,159,,,,
98,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,95,77,19,,,,
99,down,The Tango Project,Por Una Cabeza,69,27,156,,,,
100,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,29,,,,
