Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,118,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,118,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,118,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,118,,,,
6,down,Luciano Pavarotti,Caruso,5,3,118,,,,
7,up,Jussi Björling,O Helga Natt,7,1,110,,,,
8,up,Juanes,A Dios le Pido,8,6,118,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,93,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,118,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,118,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,112,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,5,107,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,118,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,108,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,6,95,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,118,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,118,,,,
19,up,Sting,Fields of Gold (New Version),22,18,14,,,,
20,down,Ludovico Einaudi,Una Mattina,19,16,118,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,107,,,,
22,up,Juanes,La Camisa Negra,24,16,118,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,118,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,111,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,115,,,,
26,up,Susan Boyle,Amazing Grace,28,8,108,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,115,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,118,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,113,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,88,,,,
31,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,2,111,,,,
32,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,115,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,108,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,16,114,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,118,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,117,,,,
37,up,Andrea Bocelli,Besame mucho,43,28,117,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,117,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,106,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,117,,,,
41,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,112,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,115,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,106,,,,
44,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,116,,,,
45,down,Susan Boyle,I Dreamed a Dream,11,4,113,,,,
46,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,31,104,,,,
47,-,Collegium Musicum 90 & Simon Standage,"Concerto for Strings in G Major, Op. 2, No. 3: IV. Allegro",-,47,1,,,,
48,-,Mark Isaacs,Ravel: Ondine,-,48,1,,,,
49,-,Rekrutenspiele Schweizer Militärmusik & Hptm Max Schenk,Nationalhymne (Cantique Suisse),-,49,1,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,116,,,,
51,down,Ludovico Einaudi,Nuvole bianche,49,36,116,,,,
52,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,45,47,,,,
53,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,112,,,,
54,up,Jussi Björling,O Helga Natt (O Holy Night),56,21,109,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,45,105,,,,
56,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,113,,,,
57,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,103,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",61,28,114,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,116,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,115,,,,
61,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),65,52,78,,,,
62,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,22,100,,,,
63,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,113,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,109,,,,
65,up,The Tango Project,Por Una Cabeza,67,27,112,,,,
66,down,Benny Andersson,Tröstevisa,39,5,108,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,46,115,,,,
68,up,Andrea Bocelli,La voce del silenzio,69,47,112,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,10,112,,,,
70,up,Ludovico Einaudi,Fly,72,56,101,,,,
71,down,Lunds Studentsångare,: Studentsången,33,3,112,,,,
72,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,72,1,,,,
73,-,Collegium Musicum 90 & Simon Standage,"Concerto for Strings in G Major, Op. 2, No. 3: III. Andante",-,73,1,,,,
74,-,Tapiolan kuoro,Taivas on sininen ja valkoinen [The Sky Is Blue And White],-,74,1,,,,
75,down,Johann Strauss Orchestra,Can-Can,74,25,100,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,107,,,,
77,-,Collegium Musicum 90 & Simon Standage,"Concerto for Strings in G Major, Op. 2, No. 3: II. Allegro",-,77,1,,,,
78,-,Boston Symphony Orchestra & Andris Nelsons,"Vier sinfonische Zwischenspiele aus Intermezzo, TrV 246a: II. Träumerei am Kamin",-,78,1,,,,
79,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,79,1,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,12,117,,,,
81,-,Collegium Musicum 90 & Simon Standage,"Concerto for Strings in G Major, Op. 2, No. 3: I. Adagio",-,81,1,,,,
82,-,State academic large symphony orchestra & ウラディーミル・フェドセーエフ,The Snowstorm: VII. Wedding ceremony,-,82,1,,,,
83,-,Lucio Dalla,Caruso,-,42,10,,,,
84,-,"Prague Chamber Orchestra, Frantisek Vajnar & Jiri Krejci",Oboe Concerto in B-Flat Major: III. Rondo,-,84,1,,,,
85,-,Veronika Dudarova & Moscow Symphony Orchestra,Maskerade-Suite: I. Waltz,-,85,1,,,,
86,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,76,22,94,,,,
87,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",78,49,102,,,,
88,-,"Prague Chamber Orchestra, Frantisek Vajnar & Jiri Krejci",Oboe Concerto in B-Flat Major: II. Adagio,-,88,1,,,,
89,-,Magyar Rádió Tánczenekara & Ákos Stefi,Minden jegy elkelt: Hogyha rólam mindent tudnál,-,89,1,,,,
90,-,"Prague Chamber Orchestra, Frantisek Vajnar & Jiri Krejci",Oboe Concerto in B-Flat Major: I. Allegro assai,-,90,1,,,,
91,-,Kathryn Grayson,My Heart Stood Still,-,91,1,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,37,34,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,23,85,,,,
94,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,32,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,29,79,,,,
96,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,103,,,,
97,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",80,29,90,,,,
98,down,Benny Andersson,Chess,71,21,73,,,,
99,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,9,,,,
100,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,81,34,97,,,,
