Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,194,,,,
2,up,Jussi Björling,O Helga Natt,2,1,183,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,1,1,193,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,194,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,4,186,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,177,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,176,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,6,162,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,183,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,178,,,,
11,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,191,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,169,,,,
13,up,Susan Boyle,Amazing Grace,15,8,180,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,182,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,187,,,,
16,up,Lunds Studentsångare,: Studentsången,17,3,183,,,,
17,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,44,14,187,,,,
18,up,Alexandrov Red Army Choir,National Anthem of the USSR,18,11,189,,,,
19,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,16,184,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,191,,,,
21,up,Benny Andersson,Tröstevisa,24,5,180,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,12,192,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,192,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,19,190,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,176,,,,
26,down,Jussi Björling,O Helga Natt (O Holy Night),25,21,182,,,,
27,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,28,22,160,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,192,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,190,,,,
30,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,175,,,,
31,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,184,,,,
32,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,187,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,170,,,,
34,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,33,27,187,,,,
35,down,Johann Strauss Orchestra,Can-Can,34,25,170,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,7,185,,,,
37,down,The Tango Project,Por Una Cabeza,35,27,183,,,,
38,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,36,29,183,,,,
39,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,23,150,,,,
40,up,Susan Boyle,Wild Horses,43,32,141,,,,
41,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",38,29,154,,,,
42,down,Lunds Studentsångare,Längtan Till Landet,39,4,123,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,161,,,,
44,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",42,32,142,,,,
45,up,Finghin Collins,Gymnopédie No. 1,45,37,69,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,180,,,,
47,-,"Laura Cannell, Kate Ellis & Chris Watson",Cloaked by Ravens Wings,-,47,1,,,,
48,-,Kim Rodgers,The Airport,-,48,1,,,,
49,-,Poppy Ackroyd,Feathers,-,49,1,,,,
50,-,Jeanne Baxtresser with David Carroll and Andrew Davis,"Canzone, Op. 38a",-,50,1,,,,
51,-,"Robin Ticciati, Scottish Chamber Orchestra & Karen Cargill","Les nuits d'été, Op. 7: IV. Absence",-,51,1,,,,
52,-,Lucio Dalla,Caruso,-,42,18,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,41,100,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,29,148,,,,
55,-,Kim Rodgers,Les Étoiles,-,55,1,,,,
56,-,Olof Hojer,Fardminnen (Travel Memories): III. Herrgardsfroknarna [The Ladies of the Manor],-,56,1,,,,
57,-,"Robin Ticciati, Scottish Chamber Orchestra & Karen Cargill","Les nuits d'été, Op. 7: III. Sur les lagunes",-,57,1,,,,
58,-,Emil Dahl,In Madeira,-,58,1,,,,
59,-,"Robin Ticciati, Scottish Chamber Orchestra & Karen Cargill","Les nuits d'été, Op. 7: II. Le spectre de la rose",-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,36,60,,,,
61,-,Pauline Sachse & Lauma Skride,"Schwanengesang, D. 957 (Arr. for Viola): IV. Ständchen",-,61,1,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",55,36,36,,,,
63,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,50,42,104,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,43,75,,,,
