Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malena Ernman,La Voix (Acoustic),2,1,81,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,111,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,111,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,111,,,,
6,up,Luciano Pavarotti,Caruso,6,3,111,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,111,,,,
8,up,Juanes,A Dios le Pido,8,6,111,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,86,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,105,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,111,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,106,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,111,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,105,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,8,111,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,101,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,102,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,111,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,111,,,,
20,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,111,,,,
21,down,Sting,Fields of Gold (New Version),18,18,7,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,100,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,111,,,,
24,down,Juanes,La Camisa Negra,21,16,111,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,104,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,108,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,100,,,,
28,down,Susan Boyle,Amazing Grace,27,8,101,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,106,,,,
30,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,108,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,111,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,81,,,,
33,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,88,,,,
34,down,Lunds Studentsångare,: Studentsången,33,3,105,,,,
35,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,29,14,105,,,,
36,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,105,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,101,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,111,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,17,110,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,7,96,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,110,,,,
42,up,Andrea Bocelli,Besame mucho,43,28,110,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,110,,,,
44,up,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,95,8,8,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,99,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,110,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,45,40,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,108,,,,
49,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,109,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,109,,,,
51,up,Ludovico Einaudi,Nuvole bianche,58,36,109,,,,
52,-,Münchner Rundfunkorchester & Ivan Repušić,Für Lennart in memoriam,-,52,1,,,,
53,-,Amsterdam Staff Band of the Salvation Army & Cor Nieuwland,I Bring Thee All,-,53,1,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,16,107,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,45,98,,,,
56,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,22,96,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),69,10,105,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,109,,,,
59,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,108,,,,
60,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),62,52,71,,,,
61,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,106,,,,
62,up,The Tango Project,Por Una Cabeza,64,27,105,,,,
63,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,108,,,,
64,up,Andrea Bocelli,La voce del silenzio,68,47,105,,,,
65,up,Ludovico Einaudi,Fly,65,56,94,,,,
66,up,Johann Strauss Orchestra,Can-Can,70,25,93,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,23,78,,,,
68,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,72,22,87,,,,
69,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",73,49,95,,,,
70,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",77,28,107,,,,
71,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,97,,,,
72,-,Emmanuel Pahud,Estländler,-,72,1,,,,
73,-,Ensemble Odd Size,"Messiah, HWV 56 (Arr. for Small Ensemble): No. 38, How Beautiful Are the Feet",-,73,1,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,84,,,,
75,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,87,34,91,,,,
76,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,76,1,,,,
77,-,Adolf Fredriks kyrkas kammarkör & Christoffer Holgersson,Den signade dag,-,77,1,,,,
78,up,Benny Andersson,Chess,96,21,67,,,,
79,up,Susan Boyle,Wild Horses,97,32,82,,,,
80,-,Andrés Segovia,"Lute Suite in E Minor, BWV 996: IV. Sarabande",-,80,1,,,,
81,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,7,,,,
82,-,Susanna Andersson & Little Venice Ensemble,Have Yourself a Merry Little Christmas,-,82,1,,,,
83,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,83,4,,,,
84,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,111,,,,
85,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",75,32,78,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,100,,,,
87,down,Jussi Björling,O Helga Natt (O Holy Night),37,21,105,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,101,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,29,76,,,,
90,down,Jussi Björling,"Ack Värmeland, Du Sköna",52,24,106,,,,
91,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,5,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,22,94,,,,
93,up,Lunds Studentsångare,Längtan Till Landet,100,4,57,,,,
94,down,Benny Andersson,Tröstevisa,39,5,104,,,,
95,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),99,2,11,,,,
96,down,Susan Boyle,Hallelujah,93,31,28,,,,
97,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,8,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,10,,,,
99,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,56,,,,
100,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,67,,,,
