Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,131,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,132,,,,
4,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,132,,,,
5,up,Jussi Björling,O Helga Natt,5,1,122,,,,
6,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),6,2,125,,,,
7,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,131,,,,
8,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,131,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,121,,,,
10,-,Luciano Pavarotti,Caruso,-,3,131,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,121,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,122,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,125,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,129,,,,
15,down,Susan Boyle,Amazing Grace,13,8,121,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,14,11,127,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),10,10,123,,,,
18,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,131,,,,
19,-,Lunds Studentsångare,: Studentsången,-,3,124,,,,
20,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,12,131,,,,
21,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,15,15,129,,,,
22,-,Ludovico Einaudi,Una Mattina,-,16,131,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",16,16,122,,,,
24,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,8,131,,,,
25,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,17,14,126,,,,
26,down,Benny Andersson,Tröstevisa,25,5,119,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,12,131,,,,
28,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",19,17,131,,,,
29,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,131,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,17,120,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,129,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,22,21,130,,,,
33,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,131,,,,
34,down,Jussi Björling,O Helga Natt (O Holy Night),23,21,120,,,,
35,-,Andrea Bocelli,Besame mucho,-,28,130,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,16,128,,,,
37,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,24,130,,,,
38,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,27,119,,,,
39,down,Jussi Björling,"Ack Värmeland, Du Sköna",26,24,126,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,115,,,,
41,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,28,27,126,,,,
42,down,The Tango Project,Por Una Cabeza,30,27,123,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,118,,,,
44,down,The Piano Guys,A Thousand Years,40,32,31,,,,
45,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,29,29,124,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,36,127,,,,
47,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,31,31,115,,,,
48,-,Malena Ernman,La Voix (Acoustic),-,1,93,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,111,,,,
50,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,23,94,,,,
51,-,天之籁音乐,Four Season - Autume: Ⅲ,-,51,1,,,,
52,-,Eugene Ormandy & The Philadelphia Orchestra,"Come, Sweet Death",-,52,1,,,,
53,-,Ruby Colley,The Sea Wrote It,-,53,1,,,,
54,-,"Salzburg Mozarteum Orchestra, Gabriele Fuchs, Angelika Novak, Franz Sailer, Hartmut Müller & Ernst Hinreiner","Exsultate, jubilate, K. 165: I. Allegro / II. Andante / III. Allegro",-,54,1,,,,
55,down,Johann Strauss Orchestra,Can-Can,34,25,111,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,90,,,,
57,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,29,129,,,,
58,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,28,125,,,,
59,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",37,29,99,,,,
60,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,105,,,,
61,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,41,62,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,38,34,106,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,7,113,,,,
64,-,Lunds Studentsångare,Längtan Till Landet,-,4,69,,,,
65,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",41,32,90,,,,
66,down,Susan Boyle,Wild Horses,42,32,92,,,,
67,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,46,125,,,,
68,-,Andrea Bocelli,La voce del silenzio,-,47,122,,,,
69,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,39,129,,,,
70,-,Ludovico Einaudi,Fly,-,56,111,,,,
71,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,111,,,,
72,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,42,74,,,,
73,-,Benny Andersson,Chess,-,21,82,,,,
74,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,74,1,,,,
75,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,76,,,,
76,-,Jane Antonia Cornish,Seascapes III,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,36,26,,,,
78,-,Borodin Quartet,"String Quartet No. 15 in E-Flat Minor, Op. 144: 5. Funeral March",-,78,1,,,,
79,-,Toby Philpott,"3 Solfeggios, Wq. 117, Solfeggio in C Minor, ""Solfegietto""",-,79,1,,,,
80,-,Andrea Bocelli,Canto della terra,-,68,43,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,21,,,,
82,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,5,,,,
83,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,88,,,,
84,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,43,55,,,,
85,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,46,36,,,,
86,down,Susan Boyle,Hallelujah,47,31,33,,,,
87,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,48,31,,,,
88,-,J. Sibelius,"Finlandia, Op. 26",-,37,28,,,,
