Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,86,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,86,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,86,,,,
4,up,Luciano Pavarotti,Caruso,5,3,86,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,86,,,,
6,up,Jussi Björling,O Helga Natt,7,1,83,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,86,,,,
8,up,Juanes,A Dios le Pido,9,6,86,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,86,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,61,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,81,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,4,83,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,2,86,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,86,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,80,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,86,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,77,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,76,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,6,72,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,86,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,6,77,,,,
22,up,Juanes,La Camisa Negra,23,16,86,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,80,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,77,,,,
25,down,Ludovico Einaudi,Una Mattina,24,16,86,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,83,,,,
27,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,86,,,,
28,up,Susan Boyle,Amazing Grace,29,8,79,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,84,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,81,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,56,,,,
32,up,Benny Andersson,Tröstevisa,37,5,79,,,,
33,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,86,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,76,,,,
35,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,80,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,85,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,12,85,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,85,,,,
39,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,48,22,67,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,74,,,,
41,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,80,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,85,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,19,83,,,,
44,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,29,85,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,54,21,85,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,16,,,,
47,up,Jussi Björling,O Helga Natt (O Holy Night),61,21,81,,,,
48,up,Ludovico Einaudi,Nuvole bianche,59,36,85,,,,
49,-,Penguin Cafe & Kathryn Tickell,Landau,-,49,1,,,,
50,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Lieder eines fahrenden Gesellen: No. 3, Ich hab'ein glühend Messer",-,50,1,,,,
51,-,"Giuseppe di Stefano, The New Symphony Orchestra Of London & Iller Pattacini",'O surdato 'nnamurato,-,51,1,,,,
52,-,Brian Lee,"Dichterliebe, Op. 48: 7. Ich grolle nicht (Instrumental)",-,52,1,,,,
53,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,53,1,,,,
54,-,Robert Irving & Philharmonia Orchestra,"Sylvia: Divertissement ""Pizzicati""",-,54,1,,,,
55,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",83,54,40,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,74,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,16,84,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,19,78,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",66,24,82,,,,
60,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,22,75,,,,
61,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",69,39,85,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,80,,,,
63,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,70,27,84,,,,
64,down,The Tango Project,Por Una Cabeza,63,27,81,,,,
65,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),89,52,47,,,,
66,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,71,29,82,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,84,,,,
68,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,28,83,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,10,81,,,,
70,-,Marita Viitasalo & Soile Isokoski,"Säv, säv, susa, Op. 36 No. 4 [Sigh, Rushes, Sigh]",-,70,1,,,,
71,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Lieder eines fahrenden Gesellen: No. 2, Ging heut Morgen übers Feld",-,71,1,,,,
72,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Sonne und Erde (Sun and Earth): Scene IV 'Winter'-I. Polka,-,72,1,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,22,70,,,,
74,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,75,31,77,,,,
75,up,Johann Strauss Orchestra,Can-Can,77,25,74,,,,
76,down,Ludovico Einaudi,Fly,74,56,70,,,,
77,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,78,,,,
78,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Lieder eines fahrenden Gesellen: No. 1, Wenn mein Schatz Hochzeit macht",-,78,1,,,,
79,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Songs from ""Des Knaben Wunderhorn"": No. 12, Der Tamboursg'sell",-,79,1,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,86,,,,
81,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Songs from ""Des Knaben Wunderhorn"": No. 11, Revelge",-,81,1,,,,
82,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Songs from ""Des Knaben Wunderhorn"": No. 10, Lob des hohen Verstandes",-,82,1,,,,
83,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Songs from ""Des Knaben Wunderhorn"": No. 6, Des Antonius von Padua Fischpredigt",-,83,1,,,,
84,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Songs from ""Des Knaben Wunderhorn"": No. 4, Wer hat dies Liedlein erdacht?",-,84,1,,,,
85,-,"Peter Mattei, Norrkoping Symphony Orchestra & Jochen Rieder","Songs from ""Des Knaben Wunderhorn"": No. 1, Der Schildwache Nachtlied",-,85,1,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,86,,,,
87,-,Seizo Azuma,Arietta (Arr. for Piano),-,87,1,,,,
88,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,26,,,,
89,-,Hungarian Quartet,"String Quartet No. 9 in C Major, Op. 59, No. 3, ""Rasumovsky"": I. Introduzione. Andante con moto - Allegro vivace",-,89,1,,,,
90,-,Lohengrin Bridal Chorus Strings,Lohengrin Bridal Chorus,-,90,1,,,,
91,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",65,29,66,,,,
92,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",78,49,76,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,86,,,,
94,down,Andrea Bocelli,Besame mucho,44,28,85,,,,
95,-,Swedish Orchestral Favourites,"Midsommarvaka (Midsummer Vigil) (Swedish Rhapsody No.1), Op.19",-,95,1,,,,
96,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,4,,,,
97,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,24,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,37,23,,,,
99,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,7,,,,
100,down,Andrea Bocelli,La voce del silenzio,73,47,81,,,,
