Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,40,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,40,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,40,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,40,,,,
6,up,Luciano Pavarotti,Caruso,6,3,40,,,,
7,up,Jussi Björling,O Helga Natt,7,1,37,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,40,,,,
9,up,Juanes,A Dios le Pido,9,6,40,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,40,,,,
11,down,André Rieu & Johann Strauss Orchestra,Air,10,7,15,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,38,,,,
13,up,Benny Andersson,Tröstevisa,40,5,34,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,40,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,4,39,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,34,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,40,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,32,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,5,35,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,36,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,40,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,40,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,32,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,36,,,,
25,down,Juanes,La Camisa Negra,23,16,40,,,,
26,down,Ludovico Einaudi,Una Mattina,24,16,40,,,,
27,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,37,,,,
28,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,40,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,35,,,,
30,up,Susan Boyle,Amazing Grace,46,8,37,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,76,7,36,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,40,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,36,,,,
34,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",29,21,10,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),74,10,37,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,40,,,,
37,down,Lunds Studentsångare,: Studentsången,33,3,38,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,34,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,40,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,40,,,,
41,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,37,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,39,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,26,34,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,40,,,,
45,down,Andrea Bocelli,Besame mucho,43,28,40,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,29,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,40,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,19,39,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,40,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,38,,,,
51,down,Malena Ernman,La Voix (Acoustic),31,1,26,,,,
52,-,"Martin Wiman, Claes Janson, Sundsvall Chamber Orchestra & Jerker Johansson",Pojken som inte tyckte om natten,-,52,1,,,,
53,-,BAWK,Silence,-,53,1,,,,
54,-,帕爾曼 & Samuel Sanders,"Salut d'amour, Op. 12",-,54,1,,,,
55,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,55,21,40,,,,
57,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,45,10,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,19,36,,,,
59,down,Jussi Björling,O Helga Natt (O Holy Night),58,21,39,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,29,,,,
61,up,Ludovico Einaudi,Nuvole bianche,61,36,40,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,16,40,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,56,27,39,,,,
64,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,10,39,,,,
65,up,Jussi Björling,"Ack Värmeland, Du Sköna",65,24,38,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,40,,,,
67,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,39,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,31,34,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,39,,,,
70,up,Ludovico Einaudi,Fly,70,56,27,,,,
71,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,22,35,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,29,24,,,,
73,down,The Tango Project,Por Una Cabeza,71,27,39,,,,
74,down,Andrea Bocelli,La voce del silenzio,72,47,37,,,,
75,up,Johann Strauss Orchestra,Can-Can,75,25,34,,,,
76,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",87,49,35,,,,
77,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,95,34,34,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,22,30,,,,
79,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",68,29,30,,,,
80,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,99,22,32,,,,
81,up,Susan Boyle,Wild Horses,100,32,31,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,26,,,,
83,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra",Nocturne,-,83,1,,,,
84,-,Rustavi Folk Choir & Ansor Erkomaishvili,Shen khar venakhi (Kartli-Kakhetia),-,84,1,,,,
85,-,"Anne Sofie von Otter, Sir Colin Davis & London Symphony Orchestra","The Dream of Gerontius, Op. 38: No. 28, ""Softly and Gently, Dearly-ransomed Soul""",-,85,1,,,,
86,-,"Libor Pesek, Slovak Philharmonic Orchestra & Peter Toperczer","Piano Concerto No.5 in E Flat Major, Op.73: II. Adagio un poco mosso",-,86,1,,,,
87,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,25,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,28,40,,,,
89,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,89,1,,,,
90,-,Hallé Orchestra & Sir Mark Elder,"Variations on an Original Theme ('Enigma'), Op.36 : IX. Nimrod",-,90,1,,,,
91,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 4 in C Major, Op. 102, No. 1: I. Andante",-,91,1,,,,
92,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,ヴォカリーズ,-,92,1,,,,
93,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,93,1,,,,
94,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,55,1,,,,
95,-,"Mirella Freni, Münchner Rundfunkorchester & Ino Savini","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1959 Recording]",-,95,1,,,,
96,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",86,54,19,,,,
97,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,23,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,21,,,,
99,down,Stanley Myers,Cavatina,97,58,3,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,14,,,,
