Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,46,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,46,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,46,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,46,,,,
6,up,Luciano Pavarotti,Caruso,12,3,46,,,,
7,up,Jussi Björling,O Helga Natt,41,1,43,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,6,46,,,,
9,down,Juanes,A Dios le Pido,7,6,46,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,9,7,21,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,42,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,4,45,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,7,46,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,40,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,41,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,8,46,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,38,,,,
18,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,46,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,46,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,46,,,,
21,down,Ludovico Einaudi,Una Mattina,19,16,46,,,,
22,down,Juanes,La Camisa Negra,21,16,46,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,42,,,,
24,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,43,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,46,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,7,41,,,,
27,down,Susan Boyle,Amazing Grace,24,8,43,,,,
28,down,Alexandrov Red Army Choir,National Anthem of the USSR,27,11,42,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",93,10,45,,,,
30,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",28,21,16,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,46,,,,
32,down,Lunds Studentsångare,: Studentsången,29,3,44,,,,
33,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,30,15,46,,,,
34,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",32,16,40,,,,
35,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",34,17,46,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,43,,,,
37,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,26,40,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,45,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,46,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",36,27,35,,,,
41,up,Benny Andersson,Tröstevisa,57,5,40,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,25,46,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,41,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,46,,,,
45,up,Andrea Bocelli,Besame mucho,50,28,46,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,45,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,29,46,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,44,,,,
49,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,49,1,,,,
50,-,Sophie Karthäuser & Eugene Asti,"Banalité, FP 107: II. Hôtel",-,50,1,,,,
51,-,Nathalia Prishepenko & Dina Ugorskaja,"Violin Sonata No. 1 in F Minor, Op. 80: III. Andante",-,51,1,,,,
52,-,Fulvio Rampi & Congregation of St. Lazarus Autun,Mater Domini - Festivita Mariane: Vultum Tuum,-,52,1,,,,
53,-,Lionel Rogg,"Toccata, Adagio et Fugue for Organ in C major BWV 564 (1987 Digital Remaster): Toccata",-,53,1,,,,
54,-,Vitamin String Quartet,Roxanne,-,54,1,,,,
55,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,48,21,46,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,19,42,,,,
58,up,Ludovico Einaudi,Nuvole bianche,58,36,46,,,,
59,down,Jussi Björling,O Helga Natt (O Holy Night),49,21,45,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,45,35,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,23,31,,,,
62,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,39,46,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,22,41,,,,
64,down,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,44,,,,
65,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,45,,,,
66,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,61,29,45,,,,
67,up,The Tango Project,Por Una Cabeza,85,27,45,,,,
68,-,Fulvio Rampi & Congregation of St. Lazarus Autun,Surrexit Dominus - Tempo Pasquale: Iubilate Deo,-,68,1,,,,
69,-,Camerata Bern,"Nocturne, Op. 9, No. 2",-,69,1,,,,
70,-,Richard Galliano,Ma plus belle histoire d’amour,-,70,1,,,,
71,-,The Swingle Singers,Ave verum corpus K618,-,71,1,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,46,45,,,,
73,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Violin Concerto No. 3 In G Major, K. 216: I. Allegro",-,73,1,,,,
74,-,The Swingle Singers,Der Fruehling (Spring),-,74,1,,,,
75,-,Ricardo Casero & Orquesta Reino de Aragón,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,75,1,,,,
76,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,76,1,,,,
77,-,The Swingle Singers,"Allegro (From Concerto Grosso, Op. 6 No. 4 in A Minor)",-,77,1,,,,
78,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,78,1,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,29,28,,,,
80,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",65,28,46,,,,
81,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,81,1,,,,
82,-,Alexis Ffrench,Wishing,-,82,1,,,,
83,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,83,1,,,,
84,-,Tauno Äikää,"Kuusi impromptua, Op. 5: No. I, g-molli",-,84,1,,,,
85,-,Tauno Äikää,"Musique religieuse, Op. 113: X. Marche funèbre (Surumarssi)",-,85,1,,,,
86,-,Daniel Lozakovich,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,86,1,,,,
87,-,Tauno Äikää,"Musique religieuse, Op. 113: IV. Kulkue",-,87,1,,,,
88,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,88,1,,,,
89,-,Tauno Äikää,"Musique religieuse, Op. 113: IX. Valoa",-,89,1,,,,
90,-,Benny Andersson,Chess,-,21,19,,,,
91,-,Tauno Äikää,"Musique religieuse, Op. 113: III. Kulkue",-,91,1,,,,
92,-,Tauno Äikää,"Musique religieuse, Op. 113: I. Avaushymni",-,92,1,,,,
93,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,7,41,,,,
94,down,Ludovico Einaudi,Fly,69,56,33,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,37,10,,,,
96,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,5,38,,,,
97,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,3,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,6,,,,
99,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,10,43,,,,
100,down,Johann Strauss Orchestra,Can-Can,78,25,39,,,,
