Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,138,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,138,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,138,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,138,,,,
5,down,Luciano Pavarotti,Caruso,4,3,138,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,139,,,,
7,up,Jussi Björling,O Helga Natt,7,1,129,,,,
8,up,Juanes,A Dios le Pido,8,6,137,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,112,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,132,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,139,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,138,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,4,131,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,131,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,127,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,138,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,128,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,112,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,129,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,138,,,,
21,up,Sting,Fields of Gold (New Version),22,18,33,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,137,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,138,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,125,,,,
25,up,Benny Andersson,Tröstevisa,37,5,126,,,,
26,down,Juanes,La Camisa Negra,25,16,137,,,,
27,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,137,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,132,,,,
29,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,136,,,,
30,down,Susan Boyle,Amazing Grace,29,8,128,,,,
31,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,132,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,138,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,134,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,7,118,,,,
35,up,Lunds Studentsångare,: Studentsången,83,3,130,,,,
36,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,107,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,129,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,10,129,,,,
39,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,136,,,,
40,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,133,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,12,138,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,127,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,138,,,,
44,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,137,,,,
45,up,Andrea Bocelli,Besame mucho,59,28,137,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,137,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,126,,,,
48,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,131,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,136,,,,
50,up,Ludovico Einaudi,Nuvole bianche,58,36,134,,,,
51,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,136,,,,
52,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,136,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,137,,,,
54,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Think of Me (From ""Phantom Of The Opera"")",-,55,1,,,,
56,-,Hamrahlíðarkórinn,Sofðu Unga Ástin Mín,-,56,1,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,56,45,65,,,,
58,up,Jussi Björling,O Helga Natt (O Holy Night),60,21,127,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,135,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,123,,,,
61,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,22,117,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,122,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,135,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,132,,,,
65,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),69,52,95,,,,
66,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,70,29,130,,,,
67,up,The Tango Project,Por Una Cabeza,71,27,129,,,,
68,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,131,,,,
69,up,Andrea Bocelli,La voce del silenzio,74,47,128,,,,
70,up,Ludovico Einaudi,Fly,75,56,117,,,,
71,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",64,28,132,,,,
72,up,Johann Strauss Orchestra,Can-Can,76,25,117,,,,
73,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,77,22,109,,,,
74,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,29,95,,,,
75,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",79,49,117,,,,
76,up,Benny Andersson,Chess,80,21,88,,,,
77,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",81,29,103,,,,
78,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,89,34,111,,,,
79,up,Lunds Studentsångare,Längtan Till Landet,92,4,73,,,,
80,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,31,121,,,,
81,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",94,32,94,,,,
82,up,Susan Boyle,Wild Horses,95,32,95,,,,
83,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",98,61,79,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,25,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,19,125,,,,
86,-,Ludovico Einaudi,I giorni,-,82,17,,,,
87,down,Jussi Björling,"Ack Värmeland, Du Sköna",48,24,133,,,,
88,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",99,41,66,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,23,100,,,,
90,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,33,,,,
91,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",82,54,73,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,11,,,,
93,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,54,8,,,,
94,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,100,42,77,,,,
95,-,Andrea Bocelli,Canto della terra,-,68,44,,,,
96,down,The Piano Guys,A Thousand Years,93,32,35,,,,
