Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,49,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,49,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,49,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,49,,,,
6,up,Luciano Pavarotti,Caruso,6,3,49,,,,
7,up,Jussi Björling,O Helga Natt,7,1,46,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,49,,,,
9,up,Juanes,A Dios le Pido,9,6,49,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,49,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,24,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,48,,,,
13,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,45,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,49,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,43,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,44,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,49,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,44,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,41,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,6,41,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,49,,,,
22,down,Ludovico Einaudi,Una Mattina,21,16,49,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,49,,,,
24,up,Juanes,La Camisa Negra,25,16,49,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,45,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,48,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,46,,,,
28,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,49,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,44,,,,
30,up,Susan Boyle,Amazing Grace,30,8,46,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,10,45,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,49,,,,
33,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,11,44,,,,
34,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,19,,,,
35,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,35,1,,,,
36,-,"Royal College of Music Chamber Choir, Olov Olofsson & Eric Ericson","Two Folk Songs for Mixed Choir and Piano: I. Ant han dansa med mig (Ant, He Danced with Me)",-,36,1,,,,
37,-,Drottningholm Baroque Ensemble & Penelope Evison,"Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuet",-,37,1,,,,
38,-,BBC Concert Orchestra & Barry Wordsworth,"Tosca: ""Vissi d'arte, vissi d'amore"" (Instrumental)",-,38,1,,,,
39,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,39,1,,,,
40,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,39,15,49,,,,
41,down,Lunds Studentsångare,: Studentsången,40,3,47,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,38,,,,
43,up,Benny Andersson,Tröstevisa,50,5,43,,,,
44,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,46,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,49,,,,
46,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,17,49,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,17,47,,,,
48,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,26,42,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,12,48,,,,
50,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,46,24,49,,,,
51,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,44,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,49,,,,
53,up,Andrea Bocelli,Besame mucho,53,28,49,,,,
54,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,19,48,,,,
55,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,29,49,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,54,21,49,,,,
57,down,Jussi Björling,O Helga Natt (O Holy Night),56,21,48,,,,
58,down,Ludovico Einaudi,Nuvole bianche,51,36,49,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,38,,,,
60,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,49,,,,
61,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,22,38,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,48,,,,
63,down,Jussi Björling,"Ack Värmeland, Du Sköna",60,24,47,,,,
64,up,Ludovico Einaudi,Fly,66,56,36,,,,
65,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,49,,,,
66,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,48,,,,
67,down,Johann Strauss Orchestra,Can-Can,55,25,41,,,,
68,-,Orava Quartet,String Quartet No. 1: 1. Romance,-,68,1,,,,
69,-,Manon Clément,Le Moulin,-,69,1,,,,
70,-,Bjorn Gafvert & Drottningholm Baroque Ensemble,Ouverture I In D Minor: V. Menuet,-,70,1,,,,
71,-,"Deborah York, Paul McCreesh, Gabrieli, Julia Gooding, Magdalena Kožená, Susan Bickley, Mark Padmore, James Gilchrist, Peter Harvey & Stephan Loges","St. Matthew Passion, BWV 244 / Pt. Two: No. 68 Chorus I/II: ""Wir setzen uns mit Tränen nieder""",-,71,1,,,,
72,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,48,,,,
73,down,The Tango Project,Por Una Cabeza,65,27,48,,,,
74,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,46,48,,,,
75,down,Andrea Bocelli,La voce del silenzio,72,47,45,,,,
76,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,63,31,42,,,,
77,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,73,7,44,,,,
78,-,Malena Ernman,La Voix (Acoustic),-,1,33,,,,
79,-,Göteborg Wind Orchestra & Jerker Johansson,Vals på Ängön,-,79,1,,,,
80,-,"Bournemouth Sinfonietta, Robert Aldwinckle, Tasmin Little & Richard Studt","Tabula rasa for two violins, string orchestra and prepared piano: Ludus (with movement)",-,80,1,,,,
81,-,Anthony Halstead,Drottningholm Music: (Menuet),-,81,1,,,,
82,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",77,49,41,,,,
83,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,16,42,,,,
84,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,78,34,40,,,,
85,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,79,22,38,,,,
86,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,23,33,,,,
87,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,29,30,,,,
88,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",80,29,35,,,,
89,-,Eric Le Sage,"Kinderszenen, Op. 15: VII. Träumerei",-,89,1,,,,
90,down,Susan Boyle,Wild Horses,82,32,36,,,,
91,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",83,32,30,,,,
92,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",84,61,25,,,,
93,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,85,42,27,,,,
94,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",96,36,11,,,,
95,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",94,86,4,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,43,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,53,1,,,,
98,-,"조수미, Prague Philharmonia, Prague Philharmonic Choir & Ondrej Lenárd",Norma: Casta diva,-,98,1,,,,
99,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",86,41,18,,,,
100,-,Benny Andersson,Chess,-,21,20,,,,
