Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,9,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,9,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,9,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,9,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,9,,,,
6,up,Luciano Pavarotti,Caruso,7,3,9,,,,
7,down,Jussi Björling,O Helga Natt,4,1,7,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,9,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,9,,,,
10,up,Juanes,A Dios le Pido,11,6,9,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,9,,,,
12,up,Susan Boyle,I Dreamed a Dream,77,4,8,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,9,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,11,3,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,9,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,7,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,3,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,9,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,9,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,9,,,,
21,up,Juanes,La Camisa Negra,22,16,9,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,9,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,9,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,91,9,8,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,9,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,8,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,10,9,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,7,9,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,9,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,9,,,,
31,-,Susan Boyle,Amazing Grace,-,8,7,,,,
32,down,Ludovico Einaudi,Una Mattina,24,16,9,,,,
33,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,9,,,,
34,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",32,16,3,,,,
35,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",33,17,9,,,,
36,up,Lunds Studentsångare,: Studentsången,37,3,9,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,12,8,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,8,,,,
39,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,9,,,,
40,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,9,,,,
41,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,31,9,,,,
42,down,Andrea Bocelli,Besame mucho,39,28,9,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,9,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,9,,,,
45,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,29,9,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,45,21,9,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,9,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,51,27,9,,,,
49,down,Jussi Björling,"Ack Värmeland, Du Sköna",41,24,9,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,9,,,,
51,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,55,29,9,,,,
52,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Chor der St. Hedwigs-Kathedrale Berlin","Mass in C Minor, K. 427 ""Grosse Messe"": 6. Gloria: Qui Tollis",-,52,1,,,,
53,-,Craig Wingrove,"Warm-up (From ""Onegin"" Op. 24)",-,53,1,,,,
54,-,David Russell,Castillos de Espana (14) for Guitar: II. Alba De Tormes,-,54,1,,,,
55,-,"Christian Steiner, Charles Gerhardt & The RCA Symphony Orchestra","Piano Concerto No. 21 in C Major, K. 467: II. Andante, ""Elvira Madigan"" (Klavierkonzert Nr. 21 in C-Dur: II. Andante)",-,55,1,,,,
56,-,Jian Wang & Göran Söllscher,Cats: Memory,-,56,1,,,,
57,-,Brian Delgado,"Wake the F— Up, Samurai",-,57,1,,,,
58,-,Lesley Garrett,Lascia ch'io pianga,-,58,1,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,45,3,,,,
60,up,Johann Strauss Orchestra,Can-Can,82,25,8,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,39,9,,,,
62,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,28,9,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,19,8,,,,
64,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),84,52,6,,,,
65,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,9,,,,
66,down,The Tango Project,Por Una Cabeza,56,27,9,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,46,9,,,,
68,down,Andrea Bocelli,La voce del silenzio,59,47,9,,,,
69,up,Ludovico Einaudi,Nuvole bianche,69,36,9,,,,
70,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,31,9,,,,
71,down,Ludovico Einaudi,Fly,61,56,4,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,23,6,,,,
73,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",63,49,9,,,,
74,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",62,61,8,,,,
75,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,34,9,,,,
76,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,65,22,9,,,,
77,down,Susan Boyle,Wild Horses,66,32,9,,,,
78,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,67,42,8,,,,
79,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,95,42,5,,,,
80,-,Benny Andersson,Happy New Year,-,8,1,,,,
81,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",68,32,8,,,,
82,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",70,29,8,,,,
83,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Live from Abbey Road],-,83,1,,,,
84,-,David Russell,Sonatina for Guitar in A Major: II. Andante,-,84,1,,,,
85,-,Baltimore Consort,The English Dancing Master: Scotch Cap,-,85,1,,,,
86,-,American Symphony Orchestra & Leon Botstein,La mer : I. De l'aube à midi sur la mer,-,86,1,,,,
87,-,Craig Wingrove,"Plié 2 (From ""Paquita"")",-,87,1,,,,
88,down,Malena Ernman,La Voix (Acoustic),8,1,5,,,,
89,-,Craig Wingrove,"Plié 1 (From ""Coppélia"")",-,89,1,,,,
90,-,Martin Rasch,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: IV. Prestissimo",-,90,1,,,,
91,-,Martin Rasch,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,91,1,,,,
92,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",71,41,3,,,,
93,up,The Piano Guys,A Thousand Years,98,34,4,,,,
94,down,Benny Andersson,Tröstevisa,92,5,9,,,,
95,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",96,36,4,,,,
96,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,22,7,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,1,,,,
98,-,Anna Ternheim,Shoreline,-,96,1,,,,
99,down,Peter Jöback,Somebody,73,63,6,,,,
100,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),74,43,8,,,,
