Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,83,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,83,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,83,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,83,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,83,,,,
6,up,Jussi Björling,O Helga Natt,6,1,80,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,83,,,,
8,up,Luciano Pavarotti,Caruso,11,3,83,,,,
9,up,Juanes,A Dios le Pido,10,6,83,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,12,7,58,,,,
11,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,2,78,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,4,80,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,83,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,83,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,77,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,8,83,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,74,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,74,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,73,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,83,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,83,,,,
22,up,Juanes,La Camisa Negra,22,16,83,,,,
23,up,Ludovico Einaudi,Una Mattina,33,16,83,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,80,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,82,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,83,,,,
27,up,Susan Boyle,Amazing Grace,94,8,76,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,81,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,83,,,,
30,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),4,2,3,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,78,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,53,,,,
33,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,83,,,,
34,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,69,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,73,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,83,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,82,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,82,,,,
39,up,Andrea Bocelli,Besame mucho,45,28,82,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,71,,,,
41,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,77,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,77,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,82,,,,
44,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,80,,,,
45,down,Malena Ernman,La Voix (Acoustic),35,1,60,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,82,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,93,45,13,,,,
48,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,48,1,,,,
49,-,Maria Callas,Casta Diva - (From Norma) Bellini (Remastered),-,49,1,,,,
50,-,Jacqueline du Pré & Gerald Moore,"Song without Words, Op.109 (1995 Remastered Version)",-,50,1,,,,
51,-,Academy of Ancient Music & Richard Egarr,"Concerto No.3 in G Major, BWV 1048: I. Allegro - Adagio",-,51,1,,,,
52,-,Sir Adrian Boult & London Symphony Orchestra,"Variations on an Original Theme, Op.36 'Enigma': IX. Nimrod (A. J. Jaeger) (Moderato)",-,52,1,,,,
53,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,53,1,,,,
54,-,Ensemble Instrumental de France & Philip Bride,Concerto en ré majeur pour orchestre à cordes : Rondo,-,54,1,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,82,,,,
56,down,Jussi Björling,O Helga Natt (O Holy Night),51,21,78,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,45,71,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,19,75,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,28,80,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,81,,,,
61,down,Jussi Björling,"Ack Värmeland, Du Sköna",57,24,79,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,82,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,81,,,,
64,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),61,52,44,,,,
65,down,Ludovico Einaudi,Nuvole bianche,63,36,82,,,,
66,down,Lunds Studentsångare,: Studentsången,27,3,78,,,,
67,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,79,,,,
68,down,The Tango Project,Por Una Cabeza,64,27,78,,,,
69,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,75,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,81,,,,
71,-,London Symphony Orchestra & André Previn,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Entr'acte to Act V)",-,71,1,,,,
72,-,Ensemble Instrumental de France & Philip Bride,Concerto en ré majeur pour orchestre à cordes : Arioso,-,72,1,,,,
73,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""Il Giustino RV 717""): II. Andante",-,73,1,,,,
74,-,Víkingur Ólafsson & Ben Frost,"Prelude, BWV 855a (Ben Frost Ladder Mix)",-,74,1,,,,
75,-,"Alena Baeva, Roberto Forés Veses & Orchestre National d'Auvergne","Concerto pour violon in D Major, Op. 61: II. Larghetto (Live)",-,75,1,,,,
76,-,"Lang Lang, Larry Klein, Peter Illenyi & Hungarian Studio Orchestra","Story of Our Town (From ""Our Town"")",-,76,1,,,,
77,-,Tony Arnold & Jacob Greenberg,"3 Songs on Poems by Hildegard Jone, Op. 25: No. 1, Wie bin ich froh!",-,77,1,,,,
78,-,Ensemble Instrumental de France & Philip Bride,Concerto en ré majeur pour orchestre à cordes : Vivace,-,78,1,,,,
79,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,29,14,77,,,,
80,-,Luciano Pavarotti,La Donna e Mobile (Rigoletto),-,80,1,,,,
81,-,Maria Magdalena Chamber Choir & Mats Nilsson,Kom till mig,-,81,1,,,,
82,-,Tony Arnold & Jacob Greenberg,"3 Songs from Viae inviae, Op. 23: No. 1, Das dunkle Herz, das in sich lauscht",-,82,1,,,,
83,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,83,1,,,,
84,-,Benny Andersson,Tröstevisa,-,5,76,,,,
85,down,Andrea Bocelli,La voce del silenzio,68,47,78,,,,
86,down,Ludovico Einaudi,Fly,66,56,67,,,,
87,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),72,10,78,,,,
88,-,PaTRAM Institute Male Choir & Vladimir Gorbik,"Salvation Is Created, Op. 25 No. 5",-,88,1,,,,
89,-,"Steven Osgood, Lori Ann Phillips & Elaine Valby",Patience & Sarah: I Want to Live,-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,17,77,,,,
91,-,"Pauline Oliveros, Timothy Hill & David Rothenberg",Who Said What?,-,91,1,,,,
92,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,83,22,64,,,,
93,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,73,,,,
94,-,Sabine Meyer & Wiener Streichsextett,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,94,1,,,,
95,-,The Piano Guys,A Thousand Years,-,34,12,,,,
96,down,Johann Strauss Orchestra,Can-Can,73,25,71,,,,
97,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,22,67,,,,
98,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",98,29,63,,,,
99,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,74,,,,
100,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",75,49,73,,,,
