Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,208,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,209,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,209,,,,
4,up,Jussi Björling,O Helga Natt,4,1,196,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,4,200,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,191,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,6,173,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,198,,,,
9,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,7,184,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,10,197,,,,
11,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,206,,,,
12,up,Susan Boyle,Amazing Grace,16,8,195,,,,
13,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",17,10,202,,,,
14,up,Lunds Studentsångare,: Studentsången,18,3,198,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,20,11,204,,,,
16,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,21,15,206,,,,
17,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,16,199,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,12,207,,,,
19,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,17,207,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,17,195,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,205,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,188,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,16,205,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,29,21,207,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,190,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,185,,,,
27,up,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,198,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,36,27,202,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,37,22,175,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,23,165,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,29,163,,,,
32,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,200,,,,
33,up,Johann Strauss Orchestra,Can-Can,40,25,185,,,,
34,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,42,29,198,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,192,,,,
36,up,Lunds Studentsångare,Längtan Till Landet,44,4,138,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,34,176,,,,
38,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",46,32,157,,,,
39,up,Susan Boyle,Wild Horses,55,32,156,,,,
40,up,Finghin Collins,Gymnopédie No. 1,53,37,83,,,,
41,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,114,,,,
42,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,118,,,,
43,-,Alexandra Stréliski,Umbra,-,43,1,,,,
44,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Indifférence,-,44,1,,,,
45,-,Thomas Winthereik,"Violin Sonata No. 2, BWV 1003: II. Andante",-,45,1,,,,
46,-,Audiomagic Music Studios,O Come All Ye Faithful (Oh Come All Ye Faithfull),-,46,1,,,,
47,-,Antal Zalai & József Balog,"Xerxes, HWV 40: Ombra mai fu. Largo",-,47,1,,,,
48,-,Orquesta Sinfónica UDEC,La partida,-,48,1,,,,
49,down,Benny Andersson,Tröstevisa,10,5,195,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,193,,,,
51,down,Jussi Björling,O Helga Natt (O Holy Night),27,21,197,,,,
52,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,84,,,,
53,down,The Tango Project,Por Una Cabeza,41,27,198,,,,
54,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",38,29,169,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,7,200,,,,
56,down,The Piano Guys,A Thousand Years,43,34,62,,,,
57,-,J. Sibelius,"Finlandia, Op. 26",-,37,35,,,,
58,-,Audiomagic Music Studios,O Christmas Tree (Oh Tannenbaum),-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,Opera Potpourri (Live),-,59,1,,,,
60,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble","Three American. Sketches: III. New York, New York",-,60,1,,,,
61,-,"Petri Hakala, Timo Alakotila, Roger Tallroth & Esko Järvelä",Green Score,-,61,1,,,,
62,-,Erland Cooper,Cold (Mvt. 3),-,62,1,,,,
63,-,Audiomagic Music Studios,Silent Night,-,63,1,,,,
64,-,Peter Breiner & Slovak Radio Symphony Orchestra,"France: France [La Marseillaise (The March of Marseille), ""Arise, Children of the Fatherland…""]",-,64,1,,,,
65,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: I. Westward Look!,-,65,1,,,,
66,-,Daniela Mars & Paul Smith,Heartweaving,-,66,1,,,,
67,-,Janne Thomsen,"Syrinx, L. 129 (Live)",-,67,1,,,,
68,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,68,1,,,,
69,-,Olivia Belli,Amber Maze,-,69,1,,,,
70,-,Ilya Beshevli,Snow Waltz,-,70,1,,,,
71,-,Vetle Nærø,Worlds Collide (Hannes Kretzer Rework),-,71,1,,,,
72,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,12,,,,
73,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,51,,,,
74,-,Alexandrov Red Army Choir,Kalinka,-,74,9,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,42,,,,
