Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,37,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,37,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,37,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,37,,,,
5,up,Jussi Björling,O Helga Natt,5,1,34,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,37,,,,
7,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,6,37,,,,
8,up,Juanes,A Dios le Pido,8,6,37,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,11,7,12,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,4,36,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,37,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,31,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,37,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,29,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,37,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,10,37,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,2,37,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,33,,,,
19,up,Juanes,La Camisa Negra,21,16,37,,,,
20,up,Ludovico Einaudi,Una Mattina,22,16,37,,,,
21,down,Luciano Pavarotti,Caruso,7,3,37,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,9,34,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,5,33,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,37,,,,
25,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,7,,,,
26,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,10,37,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,37,,,,
28,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,33,,,,
29,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,37,,,,
30,up,Lunds Studentsångare,: Studentsången,33,3,35,,,,
31,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,31,,,,
32,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,37,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,25,37,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,34,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,7,33,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,36,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,37,,,,
38,up,Andrea Bocelli,Besame mucho,42,28,37,,,,
39,up,Benny Andersson,Tröstevisa,47,5,31,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,26,,,,
41,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,36,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,48,21,37,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",73,16,37,,,,
44,up,Jussi Björling,O Helga Natt (O Holy Night),50,21,36,,,,
45,up,Ludovico Einaudi,Nuvole bianche,49,36,37,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,45,26,,,,
47,-,Amanda Gookin,Stolen,-,47,1,,,,
48,-,Schönberg Ensemble & Oliver Knussen,2 Ricercare: John Hardy (1940),-,48,1,,,,
49,-,Niklas Paschburg,If (Pjusk Remix),-,49,1,,,,
50,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,50,1,,,,
51,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: V. Finale. Allegro Vivace",-,51,1,,,,
52,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,52,1,,,,
53,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Federal Republic Of Germany ""Einigkeit und Recht und Freiheit""",-,53,1,,,,
54,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,37,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,37,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,58,27,36,,,,
57,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),59,52,26,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,34,37,,,,
59,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,61,29,36,,,,
60,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,46,36,,,,
61,up,The Tango Project,Por Una Cabeza,64,27,36,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,10,34,,,,
63,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,31,31,,,,
64,up,Ludovico Einaudi,Fly,81,56,24,,,,
65,down,Susan Boyle,Amazing Grace,27,8,35,,,,
66,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",67,49,32,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,29,21,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,33,,,,
69,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,29,37,,,,
70,up,Andrea Bocelli,La voce del silenzio,74,47,34,,,,
71,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,45,7,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,33,,,,
73,-,Freya Catherine,We Shall Sail Together (feat. Jack Green),-,73,1,,,,
74,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,74,1,,,,
75,-,The Nash Ensemble,Sonata for Clarinet and Bassoon: II. Romance: Andante très doux,-,75,1,,,,
76,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: IV. Larghetto",-,76,1,,,,
77,-,Herbert von Karajan & Berliner Philharmoniker,Kong Kristian (Danish National Anthem),-,77,1,,,,
78,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: III. Scherzo. Vivace",-,78,1,,,,
79,-,Freya Catherine,Jenny of Oldstones,-,79,1,,,,
80,-,Gavin Luke,Influences,-,80,1,,,,
81,-,"Maria Bernius, Julia Diefenbach, Tobias Mathger, Simon Tischler, Kammerchor Stuttgart & Frieder Bernius","3 Psalmen, Op. 85: No. 2, Gott ist mein Hirt (Psalm 23)",-,81,1,,,,
82,-,Martèn LeGrand,At the Roots,-,82,1,,,,
83,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,83,1,,,,
84,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,34,31,,,,
85,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: I. Moderato",-,85,1,,,,
86,-,Library Tapes,One More View,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,33,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,36,,,,
89,-,Luke Faulkner,Improvisation No. 2,-,89,1,,,,
90,-,Concentus Musicus Wien & Nikolaus Harnoncourt,L'Orfeo - 1 Prologo,-,90,1,,,,
91,up,Benny Andersson,Chess,94,21,16,,,,
92,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,69,22,29,,,,
93,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,93,1,,,,
94,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",60,22,27,,,,
95,down,Susan Boyle,Wild Horses,70,32,28,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],86,26,31,,,,
97,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,2,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,94,2,,,,
99,-,Craig Ogden,Cavatina,-,60,1,,,,
100,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",71,29,27,,,,
