Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,2,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,0,,,,
5,up,Jussi Björling,O Helga Natt,11,1,0,,,,
6,up,Juanes,A Dios le Pido,77,6,0,,,,
7,down,Luciano Pavarotti,Caruso,3,3,0,,,,
8,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),6,2,0,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,0,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,7,0,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,0,,,,
12,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,0,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,10,0,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,6,0,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,8,0,,,,
16,up,Juanes,La Camisa Negra,38,16,0,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,6,0,,,,
18,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,15,9,0,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,7,0,,,,
20,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),43,19,0,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,0,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,7,0,,,,
23,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",17,10,0,,,,
24,down,Alexandrov Red Army Choir,National Anthem of the USSR,19,11,0,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,4,1,0,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,17,0,,,,
27,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,21,15,0,,,,
28,up,Andrea Bocelli,Besame mucho,36,28,0,,,,
29,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],26,26,0,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,25,0,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,19,0,,,,
32,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,24,0,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,18,0,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,12,0,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",27,27,0,,,,
36,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,31,0,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,16,0,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,34,0,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,29,0,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,30,21,0,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,17,0,,,,
42,down,Jussi Björling,O Helga Natt (O Holy Night),39,21,0,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,19,0,,,,
44,down,Jussi Björling,"Ack Värmeland, Du Sköna",40,24,0,,,,
45,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,53,31,0,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,27,0,,,,
47,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,44,29,0,,,,
48,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Nicolai Gedda & Maria Callas","Carmen, Act I: Séguidille: Près des ramparts de Séville",-,48,0,,,,
49,-,Apollo5,Beata Viscera II,-,49,0,,,,
50,-,Chilly Gonzales,Lana Del Rey Medley,-,50,0,,,,
51,-,Ludovico Einaudi,Day 2: Birdsong,-,51,0,,,,
52,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,46,0,,,,
53,down,Andrea Bocelli,La voce del silenzio,50,47,0,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,28,0,,,,
55,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",60,32,0,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,39,0,,,,
57,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",54,49,0,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,34,0,,,,
59,down,Johann Strauss Orchestra,Can-Can,58,25,0,,,,
60,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,37,0,,,,
61,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,61,22,0,,,,
62,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,65,42,0,,,,
63,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",66,29,0,,,,
64,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",62,61,0,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),83,43,0,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,89,46,0,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,22,0,,,,
68,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,92,68,0,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),93,48,0,,,,
70,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,0,,,,
71,up,Andrea Bocelli,Canto della terra,94,68,0,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,23,0,,,,
73,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,96,42,0,,,,
74,up,J. Sibelius,"Finlandia, Op. 26",98,37,0,,,,
75,up,Lunds Studentsångare,Längtan Till Landet,99,4,0,,,,
76,up,Finghin Collins,Gymnopédie No. 1,87,37,0,,,,
77,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,100,70,0,,,,
78,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,0,,,,
79,up,Benny Andersson,Tröstevisa,82,5,0,,,,
80,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,67,0,,,,
81,-,Juanes,La Camisa Negra (Full Phatt Remix),-,81,0,,,,
82,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,75,0,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,0,,,,
84,up,Benny Andersson,Chess,85,21,0,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,85,0,,,,
86,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,54,0,,,,
87,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,0,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,0,,,,
89,-,Martin Hederos,Västertorp,-,89,0,,,,
90,-,Victor Julien-Laferrière & Jonas Vitaud,"Cello Sonata in D Minor, Op. 40: III. Largo",-,90,0,,,,
91,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,0,,,,
92,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,92,0,,,,
93,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,55,0,,,,
94,-,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,-,54,0,,,,
95,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,72,22,0,,,,
96,down,Peter Jöback,Somebody,88,63,0,,,,
97,-,The Piano Guys,A Thousand Years,-,32,0,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,90,36,0,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,95,0,,,,
100,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,0,,,,
