Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,104,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,104,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,104,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,104,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,104,,,,
6,up,Luciano Pavarotti,Caruso,6,3,104,,,,
7,up,Jussi Björling,O Helga Natt,7,1,101,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,6,104,,,,
9,up,Malena Ernman,La Voix (Acoustic),45,1,74,,,,
10,down,Juanes,A Dios le Pido,9,6,104,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,104,,,,
12,down,André Rieu & Johann Strauss Orchestra,Air,10,7,79,,,,
13,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,98,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,4,99,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,104,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,98,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,94,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,104,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,5,95,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,94,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,104,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,104,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,93,,,,
24,down,Juanes,La Camisa Negra,22,16,104,,,,
25,down,Ludovico Einaudi,Una Mattina,23,16,104,,,,
26,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,86,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,97,,,,
28,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,101,,,,
29,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,104,,,,
30,down,Susan Boyle,Amazing Grace,28,8,94,,,,
31,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,101,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,104,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,99,,,,
34,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,74,,,,
35,down,Lunds Studentsångare,: Studentsången,33,3,98,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,104,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,94,,,,
38,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,98,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,17,96,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,104,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,103,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,103,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,103,,,,
44,up,Andrea Bocelli,Besame mucho,44,28,103,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,92,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,7,92,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,103,,,,
48,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,98,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,101,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,102,,,,
51,-,Andreas Seiler,Op. 314,-,51,1,,,,
52,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,-,52,1,,,,
53,-,Storkyrkans kör & Gustaf Sjökvist,Fågelunge lyft din vinge,-,53,1,,,,
54,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,54,1,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,57,21,102,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",72,28,100,,,,
57,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,45,33,,,,
58,up,Jussi Björling,O Helga Natt (O Holy Night),61,21,98,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,45,91,,,,
60,up,Ludovico Einaudi,Nuvole bianche,62,36,102,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,16,100,,,,
62,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,31,93,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,22,87,,,,
64,up,Jussi Björling,"Ack Värmeland, Du Sköna",65,24,99,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,23,73,,,,
66,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,101,,,,
67,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,89,,,,
68,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,102,,,,
69,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,99,,,,
70,down,The Tango Project,Por Una Cabeza,68,27,98,,,,
71,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,46,101,,,,
72,down,Andrea Bocelli,La voce del silenzio,71,47,98,,,,
73,down,Ludovico Einaudi,Fly,64,56,87,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),73,10,98,,,,
75,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",76,29,80,,,,
76,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,74,22,82,,,,
77,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",75,49,90,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,94,,,,
79,-,Oberaargauer Brass Band & Manfred Obrecht,Trumpet Concerto,-,79,1,,,,
80,-,Ensemble Mare Balticum,La Morisque,-,80,1,,,,
81,-,Royal Philharmonic Orchestra & Frank Shipway,Barcarolle from the Tales of Hoffman,-,81,1,,,,
82,-,Oberaargauer Brass Band & Manfred Obrecht,Rhapsody in Black,-,82,1,,,,
83,-,Ensemble Mare Balticum,Daphne,-,83,1,,,,
84,-,Johann Strauss Orchestra,Can-Can,-,25,88,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,29,71,,,,
86,-,Gavin Sutherland & Royal Ballet Sinfonia,"Suite of Five Dances from ""The Duenna"": I.  Jig",-,86,1,,,,
87,-,Ensemble Mare Balticum,The Earl of Essex Galliard,-,87,1,,,,
88,-,Carducci String Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962. Body Building",-,88,1,,,,
89,-,Gavin Sutherland & Royal Ballet Sinfonia,Suite - Alice through the Looking Glass: II. Ballet of the Talking Flowers,-,89,1,,,,
90,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,86,34,87,,,,
91,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),93,52,64,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,9,,,,
93,up,Angele Dubeau & La Pieta,Spiegel im spiegel,95,28,27,,,,
94,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",99,36,19,,,,
95,down,Benny Andersson,Chess,87,21,63,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,37,28,,,,
97,down,Benny Andersson,Tröstevisa,94,5,97,,,,
98,-,Lucio Dalla,Caruso,-,42,8,,,,
99,down,The Piano Guys,A Thousand Years,98,32,24,,,,
100,up,Susan Boyle,Wild Horses,100,32,78,,,,
