Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,241,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,242,,,,
3,up,Jussi Björling,O Helga Natt,3,1,229,,,,
4,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,242,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,230,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,230,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,221,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,224,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,6,203,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,230,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,226,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,233,,,,
13,down,Susan Boyle,Amazing Grace,12,8,227,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,7,217,,,,
15,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,239,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,234,,,,
17,up,Benny Andersson,Tröstevisa,24,5,222,,,,
18,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,237,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,12,238,,,,
20,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,240,,,,
21,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,17,14,234,,,,
22,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,238,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,230,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,236,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,19,220,,,,
26,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,25,22,208,,,,
27,up,Jussi Björling,O Helga Natt (O Holy Night),29,21,227,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,230,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,16,237,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,32,21,240,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,223,,,,
32,up,The Piano Guys,A Thousand Years,35,32,89,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,17,228,,,,
34,down,Jussi Björling,"Ack Värmeland, Du Sköna",33,24,230,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,22,218,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,23,196,,,,
37,down,Johann Strauss Orchestra,Can-Can,36,25,216,,,,
38,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,37,27,230,,,,
39,down,The Tango Project,Por Una Cabeza,38,27,230,,,,
40,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,39,29,231,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,29,194,,,,
42,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",62,29,200,,,,
43,down,Lunds Studentsångare,Längtan Till Landet,42,4,170,,,,
44,up,Angele Dubeau & La Pieta,Spiegel im spiegel,47,28,92,,,,
45,-,Emmanuel Pahud & Eric Lesage,"Sonata for Horn and Piano in F Major, Op. 17: III. Rondo. Allegro moderato (Arr. for Flute and Piano)",-,45,1,,,,
46,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Symphony No. 58 In F Major, Hob.I:58: III. Menuet Alla Zoppa: Un Poco Allegretto",-,46,1,,,,
47,-,Helmut Schenker,Among the Clouds,-,47,1,,,,
48,-,Thomas Dunford & Myriam Rignol,"Pièces de viole, Livre IV, Suite d'un goût étranger: La Rêveuse",-,48,1,,,,
49,-,Anne Gaurier,"Ouverture-Suite, Burlesque de Quixotte, TWV 55:G10: VIII. Le couché de Quichotte",-,49,1,,,,
50,-,Susan Boyle,Hallelujah,-,31,49,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,34,209,,,,
52,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",44,32,190,,,,
53,down,Susan Boyle,Wild Horses,45,32,189,,,,
54,down,Finghin Collins,Gymnopédie No. 1,46,37,114,,,,
55,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,55,1,,,,
56,-,Emmanuel Pahud & Eric Lesage,"Sonata for Horn and Piano in F Major, Op. 17: II. Poco adagio, quasi andante (Arr. for Flute and Piano)",-,56,1,,,,
57,-,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",-,57,1,,,,
58,-,Emmanuel Pahud & Eric Lesage,"Sonata for Horn and Piano in F Major, Op. 17: I. Allegro moderato (Arr. for Flute and Piano)",-,58,1,,,,
59,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,59,1,,,,
60,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,60,1,,,,
61,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,61,1,,,,
62,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,62,1,,,,
63,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,41,146,,,,
64,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,64,1,,,,
65,-,"Andrea Licata, John Gielgud & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction to the Instruments & Characters",-,65,1,,,,
66,-,"John Gielgud, Andrea Licata & Royal Philharmonic Orchestra","Peter and the Wolf, Op. 67 - Introduction",-,66,1,,,,
67,down,Lucio Dalla,Caruso,59,42,29,,,,
