Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,130,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,130,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,130,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,130,,,,
5,up,Luciano Pavarotti,Caruso,6,3,130,,,,
6,up,Juanes,A Dios le Pido,7,6,130,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,8,7,105,,,,
8,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),9,2,123,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,130,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,1,129,,,,
11,up,Susan Boyle,I Dreamed a Dream,60,4,124,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,11,124,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,5,119,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,5,120,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,130,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,6,104,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,10,130,,,,
18,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,130,,,,
19,up,Ludovico Einaudi,Una Mattina,22,16,130,,,,
20,down,Sting,Fields of Gold (New Version),18,18,26,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,6,117,,,,
22,down,Juanes,La Camisa Negra,20,16,130,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,8,130,,,,
24,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,130,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,123,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,127,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,130,,,,
28,up,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,125,,,,
29,up,Lunds Studentsångare,: Studentsången,30,3,123,,,,
30,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",29,21,100,,,,
31,-,Susan Boyle,Hallelujah,-,31,31,,,,
32,up,Andrea Bocelli,Besame mucho,35,28,129,,,,
33,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,127,,,,
34,down,Jussi Björling,O Helga Natt,5,1,120,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,129,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,120,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,130,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,34,14,124,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,12,129,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,24,129,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",39,27,118,,,,
42,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,31,124,,,,
43,-,Benny Andersson,Tröstevisa,-,5,117,,,,
44,-,Tonality Feel,La Esmeralda,-,44,1,,,,
45,-,Lunds Studentsångare,Under Rönn Och Syrén,-,45,1,,,,
46,-,Kazuhito Yamashita,El Colibri,-,46,1,,,,
47,-,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",-,47,1,,,,
48,-,Polyteknikkojen Kuoro,Jos eukkosi kieltää,-,48,1,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,34,129,,,,
50,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,28,124,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,17,118,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,127,,,,
53,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,29,128,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,128,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,119,,,,
56,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,45,58,,,,
57,down,Ludovico Einaudi,Nuvole bianche,45,36,126,,,,
58,down,Jussi Björling,O Helga Natt (O Holy Night),48,21,118,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",90,19,118,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,126,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,116,,,,
62,down,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,124,,,,
63,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,22,113,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,128,,,,
65,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,124,,,,
66,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,122,,,,
67,down,The Tango Project,Por Una Cabeza,66,27,121,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,22,109,,,,
69,down,Susan Boyle,Amazing Grace,26,8,119,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,124,,,,
71,down,Andrea Bocelli,La voce del silenzio,69,47,121,,,,
72,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,83,31,113,,,,
73,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,110,,,,
74,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),85,10,121,,,,
75,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,10,125,,,,
76,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,23,92,,,,
77,up,Johann Strauss Orchestra,Can-Can,99,25,109,,,,
78,down,Ludovico Einaudi,Fly,68,56,110,,,,
79,-,Ukrainian State Symphony Orchestra & Theodore Kuchar,"Cinderella Suite No. 1, Op. 107: VII. Cinderella's Waltz",-,79,1,,,,
80,-,Olivia Belli & Slow Meadow,As I Was (Slow Meadow Rework),-,80,1,,,,
81,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,29,88,,,,
82,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,100,22,103,,,,
83,-,David Allred,Wave,-,83,1,,,,
84,-,Orchestre de la Suisse Romande & Ernest Ansermet,"Coppélia: No. 20, Divertissement. Waltz of the Hours",-,84,1,,,,
85,-,Václav Smetáček & Orchestr Smetanova divadla v Praze,Suite No. 1 from Coppélia: Waltz of the Hours,-,85,1,,,,
86,up,Andrea Bocelli,Canto della terra,93,68,42,,,,
87,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),65,52,87,,,,
88,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,34,,,,
89,up,Ludovico Einaudi,I giorni,97,82,16,,,,
90,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,5,,,,
91,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,111,,,,
92,down,Lunds Studentsångare,Längtan Till Landet,82,4,68,,,,
93,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,87,1,,,,
94,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,14,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,95,1,,,,
96,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,9,,,,
97,-,Benny Andersson,Chess,-,21,81,,,,
98,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",96,54,69,,,,
99,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,14,7,,,,
100,-,Lucio Dalla,Caruso,-,42,11,,,,
