Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,19,1,2,,,,
2,up,Álvaro Díaz,SAYONARA,12,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
4,down,Junior H,$AD BOYZ 4 LIFE II,3,1,34,,,,
5,down,Kenia OS,Pink Aura,2,1,8,,,,
6,up,Bad Bunny,Un Verano Sin Ti,7,1,107,,,,
7,down,Dua Lipa,Radical Optimism,5,1,7,,,,
8,down,Rels B,a new star (1 9 9 3),6,2,5,,,,
9,-,Gabito Ballesteros,THE GB,-,9,1,,,,
10,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,4,4,3,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
12,down,Peso Pluma,GÉNESIS (Deluxe Version),11,1,48,,,,
13,up,twenty one pilots,Clancy,24,13,5,,,,
14,down,Fuerza Regida,Pa las Baby's Y Belikeada,13,3,32,,,,
15,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,10,1,16,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,6,,,,
17,down,Natanael Cano,Nata Montaña,14,1,48,,,,
18,down,Óscar Maydon,DISTORSIÓN,15,1,23,,,,
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,33,,,,
20,down,Danna Paola,CHILDSTAR,16,1,10,,,,
21,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,3,7,,,,
22,up,Natanael Cano,A Mis 20,22,2,138,,,,
23,up,Junior H,Contingente,23,2,79,,,,
24,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",25,5,13,,,,
25,up,Bad Bunny,YHLQMDLG,26,1,222,40,2020-03-01,4,2020-03-08
26,up,Natanael Cano,NataKong,27,1,112,,,,
27,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",17,17,3,,,,
28,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,31,12,145,,,,
29,down,Danny Ocean,REFLEXA,21,10,5,,,,
30,up,Rauw Alejandro,SATURNO,30,3,82,,,,
31,up,Olivia Rodrigo,GUTS (spilled),35,7,10,,,,
32,up,Varios Artistas,Lo Mejor del reggaeton Viejo,34,27,106,,,,
33,down,Shakira,Las Mujeres Ya No Lloran,29,1,15,,,,
34,up,Tainy,DATA,36,3,52,,,,
35,down,Young Miko,att. (Apple Music Edition),28,2,9,,,,
36,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],41,2,31,,,,
37,up,Rauw Alejandro,VICE VERSA,37,1,153,,,,
38,down,Julión Álvarez y su Norteño Banda,PRESENTE,33,6,28,,,,
39,up,KAROL G,MAÑANA SERÁ BONITO,39,1,68,,,,
40,up,Un Corazón,KINTSUGI,91,40,2,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),43,1,52,,,,
42,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,42,1,,,,
43,up,Taylor Swift,reputation,44,8,194,74,2020-02-02,64,2020-02-09
44,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,51,39,49,,,,
45,down,Travis Scott,UTOPIA,40,2,44,,,,
46,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,47,1,183,16,2020-11-29,3,2020-12-06
47,-,Trueno,EL ÚLTIMO BAILE,-,47,1,,,,
48,up,Rauw Alejandro,PLAYA SATURNO,50,3,47,,,,
49,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,49,1,,,,
50,up,Taylor Swift,folklore (deluxe version),52,6,197,9,2020-08-23,3,2021-03-21
51,up,LAGOS,Alta Fidelidad,80,51,2,,,,
52,up,Luis Miguel,Romance,55,12,229,,,,
53,up,Feid,FERXXOCALIPSIS,56,1,26,,,,
54,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),58,1,42,,,,
55,up,Junior H,Mi Vida En Un Cigarro 2,57,2,120,,,,
56,-,Frank Ocean,Blonde,-,16,19,30,2019-11-10,30,2019-11-10
57,-,Michael Jackson,Thriller,-,29,6,,,,
58,-,RM,"Right Place, Wrong Person",-,58,1,,,,
59,down,Humbe,ESENCIA,54,5,47,,,,
60,up,Junior H,$ad Boyz 4 Life,62,7,68,100,2021-02-14,42,2021-02-21
61,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,61,1,,,,
62,up,Olivia Rodrigo,SOUR (Video Version),77,2,143,,,,
63,down,Kany García,GARCÍA,48,28,4,,,,
64,down,Luis Miguel,20 Años,59,24,92,,,,
