Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,80,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Foster the People,Pumped Up Kicks,19,3,80,,,,
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,up,Arctic Monkeys,Do I Wanna Know?,34,4,80,,,,
6,up,Lewis Capaldi,Someone You Loved,10,2,80,4,2019-10-06,4,2019-10-06
7,up,Pearl Jam,Yellow Ledbetter,42,4,79,,,,
8,up,Gorillaz,Clint Eastwood,59,8,14,,,,
9,-,David Byrne,Make Believe Mambo,-,9,16,,,,
10,down,Coldplay,Yellow,9,3,80,,,,
11,up,Coldplay,Adventure of a Lifetime,15,4,80,,,,
12,up,Coldplay,The Scientist,14,1,80,,,,
13,-,Liquid Liquid,Cavern,-,13,1,,,,
14,up,Coldplay,Higher Power,98,14,2,46,2021-05-16,46,2021-05-16
15,up,Tame Impala,The Less I Know the Better,35,9,80,,,,
16,up,Lorde,Royals,43,4,80,,,,
17,up,Imagine Dragons,Believer,23,10,80,,,,
18,up,Radiohead,Creep,20,3,80,,,,
19,up,Capital Cities,Safe and Sound,58,4,68,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,20,14,,,,
21,down,twenty one pilots,Stressed Out,6,3,80,,,,
22,down,Billie Eilish,bad guy,7,1,80,5,2019-10-06,5,2019-10-06
23,up,Radiohead,Karma Police,70,7,61,,,,
24,down,Redencion,Cuantas Veces,17,4,7,,,,
25,down,Coldplay,A Sky Full of Stars,4,4,80,,,,
26,down,LP,Lost on You,11,2,80,,,,
27,down,Billie Eilish,everything i wanted,18,6,79,53,2019-11-17,3,2019-11-24
28,up,Lewis Capaldi,Before You Go,54,5,74,45,2019-11-24,10,2020-08-30
29,-,Radiohead,High and Dry,-,3,74,,,,
30,down,The Neighbourhood,Sweater Weather,25,8,57,77,2021-01-10,63,2021-02-07
31,down,Smashing Pumpkins,1979,24,8,77,,,,
32,down,Billie Eilish,Therefore I Am,13,3,27,97,2020-11-15,4,2020-11-22
33,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,42,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,2,74,,,,
35,up,Red Hot Chili Peppers,Can't Stop,52,8,80,,,,
36,-,Portugal. The Man,Feel It Still,-,4,40,,,,
37,-,Simon Steadman,High Ground,-,37,3,,,,
38,down,Billie Eilish,when the party's over,32,11,80,99,2019-12-29,27,2020-02-02
39,up,The Charlatans,The Only One I Know,62,23,44,,,,
40,-,Portugal. The Man,So Young,-,40,1,,,,
41,-,Gorillaz,Feel Good Inc.,-,18,26,,,,
42,up,Pearl Jam,Daughter,73,17,62,,,,
43,down,Marina and The Diamonds,Bubblegum Bitch,41,35,13,,,,
44,down,The Cardigans,Lovefool,33,8,62,,,,
45,up,Coldplay,Fix You,47,13,80,,,,
46,-,Nirvana,Come as You Are,-,41,6,,,,
47,up,Smashing Pumpkins,Disarm,68,21,54,,,,
48,down,Billie Eilish,idontwannabeyouanymore,39,4,80,,,,
49,up,Nicholas Evans,Fountains of Youth,88,27,6,,,,
50,up,Coldplay,Hymn for the Weekend,51,22,75,,,,
51,-,Talking Heads,And She Was,-,51,3,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,8,31,,,,
53,-,Green Day,When I Come Around,-,8,8,,,,
54,-,Lorde,Team,-,6,48,,,,
55,down,Billie Eilish,ocean eyes,49,19,80,67,2019-12-29,67,2019-12-29
56,up,The Church,Reptile,64,27,35,,,,
57,up,KALEO,Way Down We Go,65,34,24,,,,
58,-,Coldplay,Trouble,-,29,43,,,,
59,up,Coldplay,Viva La Vida,67,47,44,,,,
60,down,Under The Rug,Call Center Blues,29,29,2,,,,
61,down,Pearl Jam,Black,26,5,80,,,,
62,-,Crowander,Gondola,-,62,2,,,,
63,up,Oasis,Wonderwall (Remastered),74,34,56,,,,
64,down,Pearl Jam,Last Kiss,36,6,68,,,,
65,up,Nirvana,Smells Like Teen Spirit,75,9,71,,,,
66,-,Café Tacvba,El ciclón,-,66,2,,,,
67,up,twenty one pilots,Ride,87,53,72,,,,
68,-,The Smiths,Panic,-,37,5,,,,
69,up,The Neighbourhood,Daddy Issues,72,40,43,,,,
70,up,Pearl Jam,Alive (2004 Remix),97,15,55,,,,
71,down,Billie Eilish,bellyache,28,9,80,,,,
72,down,Violent Femmes,Blister in the Sun,46,40,17,,,,
73,up,Coldplay,Clocks,77,66,38,,,,
74,-,Peter Murphy,Cuts You Up,-,43,14,,,,
75,up,Imagine Dragons,Thunder,84,35,79,,,,
76,-,The Church,Under the Milky Way,-,26,34,,,,
77,-,Beach House,Space Song,-,77,1,,,,
78,up,コールドプレイ,パラダイス,96,13,77,,,,
79,-,Faith No More,Easy (Bonus Track),-,45,8,,,,
80,up,イマジン・ドラゴンズ,Demons,94,23,72,,,,
81,up,Urge Overkill,"Girl, You'll Be a Woman Soon",92,18,31,,,,
82,down,Arctic Monkeys,I Wanna Be Yours,80,39,26,,,,
83,down,Capital Cities,Kangaroo Court,22,4,76,,,,
84,down,twenty one pilots,Shy Away,61,28,6,,,,
85,down,The Killers,Human,83,30,4,,,,
86,up,Vance Joy,Riptide,89,83,6,,,,
87,-,Talking Heads,Wild Wild Life,-,27,22,,,,
88,down,Beach Bunny,Cloud 9,85,40,8,,,,
89,up,Arctic Monkeys,505,91,48,23,,,,
90,-,Upa!,Creo Que Voy a Morir (Remastered),-,90,1,,,,
91,-,Hoobastank,The Reason,-,23,50,,,,
92,down,Billie Eilish,bury a friend,45,19,68,,,,
93,-,Talking Heads,The Great Curve,-,27,4,,,,
94,up,Lord Huron,The Night We Met,99,79,12,,,,
95,down,Green Day,Basket Case,30,30,38,,,,
96,-,Radiohead,House of Cards,-,53,11,,,,
97,down,Billie Eilish,i love you,82,34,62,,,,
98,-,Café Tacvba,El Metro,-,48,12,,,,
99,-,Halsey,Without Me,-,12,66,33,2019-10-06,29,2019-10-27
100,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",5,5,19,,,,
