Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,11,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,194,9,2020-08-23,3,2021-03-21
3,up,twenty one pilots,Clancy,25,3,2,,,,
4,up,St. Vincent,All Born Screaming,31,4,2,,,,
5,down,Hozier,Unheard - EP,3,2,6,,,,
6,up,Taylor Swift,evermore (deluxe version),7,1,174,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die,8,4,177,,,,
8,down,Vampire Weekend,Only God Was Above Us,4,2,8,,,,
9,down,The Black Keys,Ohio Players,5,3,9,,,,
10,down,Maggie Rogers,Don't Forget Me,6,3,4,,,,
11,up,Billie Eilish,Happier Than Ever,22,1,158,5,2021-05-02,3,2021-05-09
12,down,Hozier,Unreal Unearth: Unheard,11,11,5,,,,
13,down,Khruangbin,A LA SALA,9,6,7,,,,
14,up,Bladee,Cold Visions,14,14,2,,,,
15,down,Noah Kahan,Busyhead,12,6,55,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,13,4,235,34,2019-10-06,15,2019-11-10
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,235,2,2019-10-06,2,2019-10-06
18,down,Noah Kahan,I Was / I Am,10,8,66,,,,
19,down,Hozier,Hozier (Bonus Track Version),16,5,231,,,,
20,up,Nirvana,Nevermind,20,10,179,46,2020-04-26,46,2020-04-26
21,up,Arctic Monkeys,AM,21,3,235,85,2020-11-22,59,2021-01-10
22,up,Billie Eilish,dont smile at me,29,2,233,33,2019-10-06,14,2020-02-02
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,60,,,,
24,up,Radiohead,In Rainbows,24,15,235,,,,
25,up,Pet Shop Boys,Nonetheless,70,25,2,,,,
26,down,Lana Del Rey,Ultraviolence (Deluxe),18,10,188,,,,
27,down,SUM 41,Heaven :x: Hell,17,4,11,,,,
28,up,Luke Hemmings,boy,72,28,2,,,,
29,up,Noah Kahan,Cape Elizabeth - EP,37,13,44,,,,
30,down,TALK,Lord of the Flies & Birds & Bees,26,4,33,,,,
31,up,The Beaches,Blame My Ex,34,6,36,,,,
32,down,Lizzy McAlpine,Older,23,8,5,,,,
33,down,Cigarettes After Sex,Cigarettes After Sex,32,5,176,,,,
34,down,Tame Impala,Currents,33,9,235,,,,
35,down,Hozier,"Wasteland, Baby!",27,6,209,,,,
36,down,Jessie Murph,drowning,35,2,79,,,,
