Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,20,1,3,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,28,3,3,,,,
4,down,Judas Priest,Invincible Shield (Deluxe Edition),3,1,18,,,,
5,down,Mark Knopfler,One Deep River,2,1,8,,,,
6,up,TOOL,Lateralus,87,6,55,,,,
7,up,Unleash the Archers,Phantoma,38,7,2,,,,
8,up,Metallica,Master of Puppets (Deluxe Box Set),33,7,145,,,,
9,down,Metallica,Metallica (Remastered),7,4,14,,,,
10,up,Rammstein,RAMMSTEIN,16,2,237,96,2019-11-10,95,2019-11-17
11,down,Sabaton,Carolus Rex (English),8,2,104,,,,
12,up,Rammstein,Zeit,15,1,108,,,,
13,-,Rage Against the Machine,Rage Against the Machine,-,13,66,,,,
14,down,Dire Straits,Brothers In Arms (Remastered 1996),10,4,157,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,62,,,,
16,down,Fleetwood Mac,Rumours,13,2,172,,,,
17,up,Sleep Token,Take Me Back To Eden,27,3,64,,,,
18,-,Kerry King,From Hell I Rise,-,18,1,,,,
19,down,Sleep Token,This Place Will Become Your Tomb,5,5,23,,,,
20,-,Eagles,Hotel California,-,20,28,,,,
21,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),19,9,147,,,,
22,up,AC/DC,Back In Black,26,8,233,,,,
23,down,The Beatles,Abbey Road (2019 Mix),12,2,154,35,2019-10-06,35,2019-10-06
24,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,2,151,,,,
25,-,PAIN,I Am,-,25,4,,,,
26,up,Pink Floyd,Wish You Were Here,37,2,226,,,,
27,down,Metallica,72 Seasons,14,1,64,,,,
28,up,Freedom Call,Silver Romance,54,28,2,,,,
29,up,Sebastian Bach,Child Within The Man,46,29,2,,,,
30,down,Guns N' Roses,Appetite for Destruction,29,11,149,,,,
31,down,Accept,Humanoid,21,3,4,,,,
32,down,Mark Knopfler,The Boy - EP,4,4,3,,,,
33,down,TOOL,Fear Inoculum,11,4,212,9,2019-10-06,9,2019-10-06
34,up,Uncle Acid & The Deadbeats,Nell' Ora Blu,45,34,2,,,,
35,down,Lacuna Coil,Black Anima (Bonus Tracks Version),23,23,4,19,2019-10-13,19,2019-10-13
36,down,Five Finger Death Punch,AfterLife (Deluxe),9,1,9,,,,
37,up,Kent,Du och jag döden,43,7,148,,,,
38,up,Bruce Springsteen,Born In the U.S.A.,56,3,209,,,,
39,up,LINKIN PARK,Meteora (Deluxe Version),100,19,62,,,,
40,up,Rammstein,Mutter,52,6,139,,,,
41,down,The Rolling Stones,Hackney Diamonds,34,1,31,,,,
42,up,Måneskin,RUSH!,70,1,65,,,,
43,-,Gatecreeper,Dark Superstition,-,43,1,,,,
44,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,44,1,,,,
45,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,32,,,,
46,up,U2,Songs of Innocence,95,46,6,,,,
47,down,Pink Floyd,The Wall (Remastered),25,4,163,,,,
48,-,Pallbearer,Mind Burns Alive,-,48,1,,,,
49,-,Radiohead,OK Computer,-,13,41,,,,
50,-,The Doobie Brothers,Brotherhood,-,50,1,,,,
51,-,Neil Young,After the Gold Rush,-,38,9,,,,
52,down,In Flames,Foregone,41,1,86,,,,
53,down,Takida,The agony flame,36,1,27,,,,
54,-,DEMON,Invincible,-,54,1,,,,
55,-,Ayreon,01011001 - Live Beneath the Waves,-,55,1,,,,
56,-,WHITE ASH,LOVE,-,56,1,,,,
57,down,P.O.D.,Veritas,17,17,3,,,,
58,-,The Beatles,Please Please Me,-,58,5,,,,
59,-,Steely Dan,Aja,-,31,6,,,,
60,down,Ghost,IMPERA,47,1,114,,,,
61,-,The Hives,The Death of Randy Fitzsimmons,-,1,39,,,,
62,-,Tomas Andersson Wij,Sorgsna sånger gör mig glad,-,1,15,,,,
63,-,HEALTH,SELECTED WORKS,-,63,1,,,,
64,down,Pearl Jam,Ten,31,14,55,,,,
65,-,Panchiko,D>E>a>T>H>M>E>T>a>L,-,65,1,,,,
66,down,The Beatles,Let It Be (Super Deluxe),18,4,17,,,,
67,-,Billy Joel,The Stranger,-,22,5,,,,
68,down,Black Sabbath,Paranoid,51,38,13,89,2019-11-03,89,2019-11-03
69,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,5,7,,,,
70,-,Depeche Mode,Violator (Deluxe),-,14,100,,,,
71,-,Lorna Shore,Pain Remains,-,6,39,,,,
72,-,Mark Knopfler,Duets & Collaborations,-,72,1,,,,
73,-,Corey Taylor,CMF2B... or Not 2B,-,73,1,,,,
74,-,Little Feat,Sam's Place,-,74,1,,,,
75,-,Axe,Living on the Edge,-,75,1,,,,
76,-,TOOL,"10,000 Days",-,2,49,,,,
77,down,Metallica,Ride the Lightning (Deluxe / Remastered),22,9,125,,,,
78,down,The Beatles,Revolver (2022 Mix),44,6,63,,,,
79,-,"Crosby, Stills & Nash","Crosby, Stills & Nash",-,44,5,,,,
80,-,Disturbed,Immortalized (Deluxe Version),-,14,33,,,,
81,-,Esccro,What If,-,81,1,,,,
82,up,Jack Johnson,In Between Dreams (Bonus Track Version),99,62,9,,,,
83,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),79,1,12,,,,
84,down,Bon Jovi,Slippery When Wet,76,35,7,,,,
85,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,6,99,,,,
86,-,Tame Impala,Lonerism,-,68,10,,,,
87,-,Iron Maiden,Powerslave,-,47,19,,,,
88,-,The Smashing Pumpkins,Machina - The Machines of God,-,88,1,,,,
89,down,Horndal,Head Hammer Man,49,6,7,,,,
90,-,The Treatment,Wake Up The Neighbourhood,-,90,1,,,,
91,down,Sabaton,The War to End All Wars,42,1,111,,,,
92,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,23,58,,,,
93,-,The Leather Nun,International Heroes,-,93,1,,,,
94,-,Joacim Cans,Nu kan mörkret falla,-,66,5,,,,
95,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,65,7,,,,
96,down,The Beatles,The Beatles (The White Album),78,6,183,,,,
97,down,Queen,Greatest Hits,59,3,214,18,2019-10-06,17,2019-10-20
98,down,Iron Maiden,Seventh Son of a Seventh Son,68,34,42,,,,
99,-,Iron Maiden,The Number of the Beast,-,18,49,,,,
100,down,U2,The Joshua Tree,73,23,59,,,,
