Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,15,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Evergrey,Theories Of Emptiness,14,3,2,,,,
4,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,29,4,2,,,,
5,down,Nestor,Teenage Rebel,2,2,3,,,,
6,down,Judas Priest,Invincible Shield (Deluxe Edition),5,1,22,,,,
7,up,TOOL,Fear Inoculum,10,4,216,9,2019-10-06,9,2019-10-06
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,66,,,,
9,down,The Beatles,Abbey Road (2019 Mix),3,2,158,35,2019-10-06,35,2019-10-06
10,down,Sabaton,Carolus Rex (English),8,2,108,,,,
11,up,Metallica,Metallica (Remastered),24,4,18,,,,
12,up,Metallica,72 Seasons,20,1,68,,,,
13,down,Pearl Jam,Dark Matter,12,1,9,,,,
14,down,Fleetwood Mac,Rumours,4,2,176,,,,
15,down,Bad Omens,THE DEATH OF PEACE OF MIND,11,11,67,,,,
16,up,Metallica,Master of Puppets (Deluxe Box Set),47,7,149,,,,
17,down,Bruce Springsteen,Born In the U.S.A.,7,3,213,,,,
18,down,Dire Straits,Brothers In Arms (Remastered 1996),16,4,161,,,,
19,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,9,129,,,,
20,up,Radiohead,OK Computer,21,13,45,,,,
21,down,Wormwood,The Star,9,9,3,,,,
22,up,TOOL,Lateralus,37,6,59,,,,
23,up,The Beatles,Revolver (2022 Mix),27,6,67,,,,
24,up,Takida,The agony flame,38,1,31,,,,
25,down,Mark Knopfler,One Deep River,17,1,12,,,,
26,up,Rammstein,Zeit,40,1,112,,,,
27,up,Royal Republic,Lovecop,52,27,2,,,,
28,up,U2,The Joshua Tree,39,23,63,,,,
29,down,Kerry King,From Hell I Rise,18,1,5,,,,
30,up,Guns N' Roses,Appetite for Destruction,44,11,153,,,,
31,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),33,21,91,,,,
32,up,Rammstein,RAMMSTEIN,48,2,241,96,2019-11-10,95,2019-11-17
33,up,Pink Floyd,Wish You Were Here,46,2,230,,,,
34,up,Sleep Token,Take Me Back To Eden,42,3,68,,,,
35,down,Five Finger Death Punch,AfterLife (Deluxe),31,1,13,,,,
36,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,1,15,,,,
37,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),68,9,151,,,,
38,down,AC/DC,Back In Black,23,8,237,,,,
39,up,TOOL,Ænima,77,6,20,,,,
40,down,Deep Purple,Pictures of You - EP,22,22,2,,,,
41,down,Pink Floyd,The Wall (Remastered),19,4,167,,,,
42,-,Black Country Communion,V,-,42,2,,,,
43,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,43,1,,,,
44,down,Kent,Du och jag döden,34,7,152,,,,
45,-,In Flames,Foregone,-,1,89,,,,
46,-,Fu Manchu,The Return of Tomorrow,-,46,1,,,,
47,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,2,155,,,,
