Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,3,1,2,,,,
2,down,Mark Knopfler,One Deep River,1,1,5,,,,
3,down,Judas Priest,Invincible Shield (Deluxe Edition),2,1,15,,,,
4,up,High On Fire,Cometh the Storm,36,4,2,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,59,,,,
6,-,TOOL,Ænima,-,6,18,,,,
7,up,Sleep Token,This Place Will Become Your Tomb,30,7,20,,,,
8,down,Sabaton,Carolus Rex (English),5,2,101,,,,
9,down,Dire Straits,Brothers In Arms (Remastered 1996),7,4,154,,,,
10,up,Pink Floyd,The Wall (Remastered),12,4,160,,,,
11,up,Fleetwood Mac,Rumours,17,2,169,,,,
12,up,Metallica,72 Seasons,16,1,61,,,,
13,down,Five Finger Death Punch,AfterLife (Deluxe),6,1,6,,,,
14,down,Sleep Token,Take Me Back To Eden,9,3,61,,,,
15,up,Metallica,Metallica (Remastered),19,4,11,,,,
16,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),94,16,2,,,,
17,down,Cider Minds,Scenes - EP,8,7,4,,,,
18,down,Takida,The agony flame,10,1,24,,,,
19,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),33,2,148,,,,
20,down,Pink Floyd,Wish You Were Here,13,2,223,,,,
21,up,Pearl Jam,Ten,51,14,52,,,,
22,down,Kent,Du och jag döden,21,7,145,,,,
23,up,Henrik Palm,Nerd Icon,43,23,2,,,,
24,up,My Dying Bride,A Mortal Binding,48,24,2,,,,
25,up,Ghost,13 Commandments,31,5,18,,,,
26,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),26,9,144,,,,
27,down,Rammstein,RAMMSTEIN,14,2,234,96,2019-11-10,95,2019-11-17
28,up,Metallica,Ride the Lightning (Deluxe / Remastered),39,9,122,,,,
29,-,Knocked Loose,You Won't Go Before You're Supposed To,-,29,1,,,,
30,-,Accept,Humanoid,-,30,1,,,,
31,down,Guns N' Roses,Appetite for Destruction,24,11,146,,,,
32,down,The Beatles,Abbey Road (2019 Mix),20,2,151,35,2019-10-06,35,2019-10-06
33,up,Metallica,Master of Puppets (Deluxe Box Set),34,7,142,,,,
34,down,Rammstein,Zeit,15,1,105,,,,
35,up,Måneskin,RUSH!,70,1,62,,,,
36,down,LINKIN PARK,Papercuts,23,23,2,,,,
37,down,The Rolling Stones,Hackney Diamonds,25,1,28,,,,
38,down,In Flames,Foregone,35,1,83,,,,
39,down,Sabaton,The War to End All Wars,32,1,108,,,,
40,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,37,11,,,,
41,-,Neil Young & Crazy Horse,Fu##in' Up,-,41,1,,,,
42,-,Eric Clapton,To Save a Child,-,42,1,,,,
43,up,AC/DC,Back In Black,60,8,230,,,,
44,down,Imminence,The Black,11,11,3,,,,
45,-,Deicide,Banished By Sin,-,45,1,,,,
46,up,The Beatles,Revolver (2022 Mix),77,6,60,,,,
47,-,Darkthrone,It Beckons Us All.......,-,47,1,,,,
48,up,TOOL,Fear Inoculum,93,4,209,9,2019-10-06,9,2019-10-06
49,down,Queen,Greatest Hits,37,3,211,18,2019-10-06,17,2019-10-20
50,down,LINKIN PARK,Hybrid Theory (Deluxe Version),49,23,56,,,,
51,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,17,61,,,,
52,-,Bruce Springsteen,Only the Strong Survive,-,1,57,,,,
53,-,Markus Sigfridsson,One - EP,-,53,1,,,,
54,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,21,85,,,,
55,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,6,19,,,,
56,-,Ringo Starr,Crooked Boy - EP,-,56,1,,,,
57,up,Kent,Röd,64,12,133,,,,
58,down,LINKIN PARK,Meteora (Deluxe Version),53,19,59,,,,
59,-,Leonard Cohen,You Want It Darker,-,12,145,,,,
60,down,Ian Hunter,Defiance Part 2: Fiction,50,50,2,,,,
61,up,Opeth,Watershed (Special Edition),99,61,3,,,,
62,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,38,6,98,,,,
63,down,Wilmer X,Fem på handen - EP,40,4,4,,,,
64,-,Rage Against the Machine,Rage Against the Machine,-,19,64,,,,
65,down,Ghost,IMPERA,54,1,111,,,,
66,-,U2,Songs of Innocence,-,58,4,,,,
67,-,Bon Jovi,Slippery When Wet,-,64,4,,,,
68,-,Kent,Verkligen,-,31,11,,,,
69,down,The Smashing Pumpkins,Siamese Dream,45,45,8,,,,
70,-,Whitesnake,Live in the Heart of the City [Remastered] (Remastered),-,70,1,,,,
71,-,Full of Hell,Coagulated Bliss,-,71,1,,,,
72,up,Bob Dylan,Blonde On Blonde,85,17,29,,,,
73,up,Hollywood Undead,Notes from the Underground (Unabridged) [Deluxe Version],81,73,2,,,,
74,-,Dire Straits,Communiqué (Remastered),-,53,11,,,,
75,-,Sungen,"You Wanted the Bäst, och det här blev det...",-,75,2,,,,
76,down,Bryan Adams,Waking Up the Neighbours,42,13,93,,,,
77,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,47,72,2020-10-25,4,2020-11-08
78,-,Sabaton,The Great War,-,8,117,,,,
79,-,Black Sabbath,Sabbath Bloody Sabbath,-,75,2,,,,
80,up,David Bowie,Blackstar,86,57,26,,,,
81,-,Bryan Adams,So Happy It Hurts,-,3,10,,,,
82,-,Megadeth,Rust In Peace,-,65,7,,,,
83,down,The Hives,The Death of Randy Fitzsimmons,76,1,38,,,,
84,-,Rotting Christ,Pro Xristou,-,84,1,,,,
85,-,Billy Morrison,The Morrison Project,-,85,1,,,,
86,-,Journey,Infinity,-,86,1,,,,
87,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),62,1,9,,,,
88,up,Bruce Springsteen,Born In the U.S.A.,92,3,207,,,,
89,-,Praying Mantis,Defiance,-,89,1,,,,
90,down,Horndal,Head Hammer Man,18,6,4,,,,
91,-,Hangman's Chair,A Loner,-,91,1,,,,
92,-,George Harrison,All Things Must Pass (50th Anniversary),-,1,39,,,,
93,-,Saxon,"Hell, Fire And Damnation",-,1,10,,,,
94,-,Pink Floyd,The Division Bell,-,3,131,,,,
95,down,TOOL,Lateralus,28,8,53,,,,
96,-,System Of A Down,System of a Down (Bonus Pack),-,96,1,,,,
97,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,28,8,,,,
98,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,31,71,,,,
99,-,Judas Priest,Painkiller (Bonus Track Version),-,54,6,,,,
100,-,My Dying Bride,"Songs Of Darkness, Words Of Light",-,100,1,,,,
