Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,17,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,22,2,2,,,,
3,-,Nestor,Teenage Rebel,-,3,1,,,,
4,up,The Beatles,Abbey Road (2019 Mix),12,2,156,35,2019-10-06,35,2019-10-06
5,down,Pearl Jam,Dark Matter,3,1,7,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,64,,,,
7,up,Rotting Christ,Pro Xristou,36,7,3,,,,
8,up,Beastmilk,Climax,68,8,5,,,,
9,down,Knocked Loose,You Won't Go Before You're Supposed To,4,3,5,,,,
10,down,Judas Priest,Invincible Shield (Deluxe Edition),7,1,20,,,,
11,up,TOOL,Fear Inoculum,41,4,214,9,2019-10-06,9,2019-10-06
12,down,Fleetwood Mac,Rumours,8,2,174,,,,
13,up,Metallica,Metallica (Remastered),19,4,16,,,,
14,down,Kings of Leon,Can We Please Have Fun,5,1,5,,,,
15,down,Sabaton,Carolus Rex (English),11,2,106,,,,
16,down,Mark Knopfler,One Deep River,10,1,10,,,,
17,up,AC/DC,Back In Black,18,8,235,,,,
18,down,Kerry King,From Hell I Rise,1,1,3,,,,
19,up,Metallica,72 Seasons,21,1,66,,,,
20,down,Dire Straits,Brothers In Arms (Remastered 1996),16,4,159,,,,
21,up,Radiohead,OK Computer,30,13,43,,,,
22,down,PAIN,I Am,2,2,6,,,,
23,up,Metallica,Ride the Lightning (Deluxe / Remastered),24,9,127,,,,
24,down,Pink Floyd,The Wall (Remastered),23,4,165,,,,
25,up,Kent,Du och jag döden,26,7,150,,,,
26,down,Sleep Token,Take Me Back To Eden,14,3,66,,,,
27,up,Rammstein,Zeit,38,1,110,,,,
28,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,2,153,,,,
29,down,Rage Against the Machine,Rage Against the Machine,13,13,68,,,,
30,up,Pink Floyd,Wish You Were Here,42,2,228,,,,
31,down,Sleep Token,This Place Will Become Your Tomb,20,5,25,,,,
32,down,Metallica,Master of Puppets (Deluxe Box Set),15,7,147,,,,
33,up,U2,The Joshua Tree,40,23,61,,,,
34,up,Pearl Jam,Ten,54,14,57,,,,
35,up,Five Finger Death Punch,AfterLife (Deluxe),47,1,11,,,,
36,down,Guns N' Roses,Appetite for Destruction,28,11,151,,,,
37,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),34,9,149,,,,
38,up,Steely Dan,Aja,48,31,8,,,,
39,down,TOOL,Lateralus,9,6,57,,,,
40,up,Freak Kitchen,Everyone Gets Bloody,51,40,2,,,,
41,-,Wormwood,The Star,-,41,1,,,,
42,down,The Beatles,Revolver (2022 Mix),29,6,65,,,,
43,down,Rammstein,RAMMSTEIN,35,2,239,96,2019-11-10,95,2019-11-17
44,up,Bad Omens,THE DEATH OF PEACE OF MIND,57,17,65,,,,
45,up,The Beach Boys,Pet Sounds,52,10,37,85,2020-01-05,85,2020-01-05
46,-,TOOL,"10,000 Days",-,2,50,,,,
47,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),39,21,89,,,,
48,down,Takida,The agony flame,43,1,29,,,,
49,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),82,38,31,,,,
50,-,Black Sabbath,Headless Cross (2024 Remaster),-,50,1,,,,
51,-,Crowded House,Gravity Stairs,-,51,1,,,,
52,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,52,1,,,,
53,down,Esccro,What If,46,46,3,,,,
54,up,Led Zeppelin,Led Zeppelin II (Remastered),56,54,8,,,,
55,-,Hellbutcher,Hellbutcher,-,55,1,,,,
56,down,Eagles,Hotel California,31,20,30,,,,
57,-,Black Sabbath,Forbidden (New Remix),-,57,1,,,,
58,-,Rhapsody of Fire,Challenge the Wind,-,58,1,,,,
59,up,Sabaton,The Great War,59,8,120,,,,
60,-,Black Sabbath,Tyr (2024 Remaster),-,60,1,,,,
61,up,The Rolling Stones,Hackney Diamonds,72,1,33,,,,
62,-,Sabaton,The War to End All Wars,-,1,112,,,,
63,up,Bruce Springsteen,Born To Run,90,7,24,,,,
64,down,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,27,27,3,,,,
65,up,Vredehammer,God Slayer,76,65,2,,,,
66,up,Bruce Springsteen,Born In the U.S.A.,78,3,211,,,,
67,-,Thou,Umbilical,-,67,1,,,,
68,down,Ghost,IMPERA,45,1,116,,,,
69,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,14,3,,,,
70,down,Måneskin,RUSH!,53,1,67,,,,
71,-,Stiftelsen,En vampyr har alltid fest,-,5,13,,,,
72,up,Joacim Cans,Nu kan mörkret falla,93,66,7,,,,
73,down,Gatecreeper,Dark Superstition,33,33,3,,,,
74,down,Unleash the Archers,Phantoma,55,7,4,,,,
75,down,Kent,Röd,66,12,136,,,,
76,-,PJ Harvey,Rid of Me,-,76,1,,,,
77,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),62,1,14,,,,
78,-,Miracle of Sound,Level 4,-,78,1,,,,
79,up,System Of A Down,Toxicity,86,16,83,,,,
80,down,In Flames,Foregone,49,1,88,,,,
81,down,The Beatles,The Beatles (The White Album),61,6,185,,,,
82,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,82,1,,,,
83,-,Black Sabbath,Cross Purposes (2024 Remaster),-,83,1,,,,
84,up,The Hives,Lex Hives (Deluxe Edition),84,84,2,,,,
85,up,Depeche Mode,Violator (Deluxe),99,14,102,,,,
86,-,Giuffria,Silk + Steel,-,86,1,,,,
87,-,Spiritbox,Eternal Blue,-,11,15,,,,
88,-,Orlenso,Coast Scam,-,88,1,,,,
89,-,Avenged Sevenfold,Life Is But a Dream…,-,6,20,,,,
90,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,62,10,,,,
91,-,U2,Songs of Innocence,-,46,7,,,,
92,-,Kaizers Orchestra,Ompa til Du Dør (Remastered 2021),-,92,1,,,,
93,-,Volbeat,Servant Of The Mind (Deluxe),-,1,90,,,,
94,-,Bruce Springsteen,Letter To You,-,1,142,23,2020-10-25,7,2020-11-01
95,-,Rockoween,Future Wasted Childhood,-,95,1,,,,
96,-,Queen,Greatest Hits,-,3,215,18,2019-10-06,17,2019-10-20
97,-,Billy Joel,The Stranger,-,22,6,,,,
98,-,Neil Young,After the Gold Rush,-,38,10,,,,
99,down,Sabaton,Heroes,71,24,76,,,,
100,-,Bruce Springsteen,Western Stars,-,3,106,59,2019-10-27,59,2019-10-27
