Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samara Joy,Have Yourself A Merry Little Christmas,1,1,2,,,,
2,up,"Sammy Davis, Jr.",Christmas Time All over the World,3,1,8,,,,
3,up,Seth MacFarlane & Liz Gillies,Happy Holiday,11,3,2,,,,
4,up,Gregory Porter,Christmas Waltz,12,4,2,,,,
5,up,Marilyn Maye,Put on a Happy Face,8,2,112,,,,
6,up,Samara Joy,Warm In December,24,5,7,,,,
7,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,80,,,,
8,down,Roy Ayers,Funk in the Hole,7,2,108,,,,
9,up,John Coltrane,My Favorite Things,9,7,107,,,,
10,up,John Coltrane,My Shining Hour,10,8,95,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,93,,,,
12,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,6,1,214,,,,
13,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,35,9,2,,,,
14,up,Frank Sinatra,Christmas Memories,21,6,24,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,213,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),13,1,44,,,,
17,up,Jessy J,Hark the Herald Angels Sing,28,4,17,,,,
18,up,Bobby Hutcherson,Goin' Down South,41,18,39,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,67,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,181,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),23,3,18,,,,
22,down,Kleider Stangen,Dreamland,17,17,9,,,,
23,up,Ray Charles,"Baby, It's Cold Outside",47,16,3,,,,
24,down,Gregory Porter,The Christmas Song,4,1,30,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,124,,,,
26,down,Frank Sinatra,"Theme from New York, New York",20,13,9,,,,
27,down,Laufey,From The Start,16,1,25,,,,
28,up,Svaneborg Kardyb,Haven,48,18,28,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,32,24,44,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,67,4,45,,,,
31,down,Bremer/McCoy,Højder,25,1,210,,,,
32,up,Frank Sinatra,Come Fly With Me,40,7,133,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,2,150,,,,
34,down,Nina Simone,Feeling Good,19,1,211,,,,
35,up,Chet Baker,The First Noel,71,7,22,,,,
36,up,Iben Hjejle,Den Første Gang Jeg Så Dig,70,36,2,,,,
37,down,Bremer/McCoy,Åben Bog,27,1,206,,,,
38,up,Dean Martin,That's Amore,38,13,121,,,,
39,up,Bill Evans,Santa Claus Is Coming to Town,66,11,11,,,,
40,up,Joost Zoeteman,Waltz Blue,57,21,12,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,37,5,157,,,,
42,up,Most Iverson,All I See in You,61,8,15,,,,
43,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,56,35,14,,,,
44,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,34,8,8,,,,
45,up,teelichthalter,South Side,72,45,8,,,,
46,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,84,36,2,,,,
47,up,rakadou mamadou,Raves,60,47,6,,,,
48,up,fireworks anchi,Snowball,76,48,8,,,,
49,up,schnappidin,Palm Trees,65,49,8,,,,
50,up,Em' Beezy,Goal,78,50,6,,,,
51,up,Hubertus Hyeil,High Rise,63,51,7,,,,
52,up,Jan Johansson,Visa Från Utanmyra,54,4,189,,,,
53,up,Magician Teslaa,Frozen Tears,77,53,7,,,,
54,down,Noam Wiesenberg,Prelude To Yahli,29,23,4,,,,
55,up,akquiseboy,7 Am,79,55,8,,,,
56,up,Braaaboush,Mangoes,99,56,8,,,,
57,-,Hallas Anglies,Exploration,-,57,5,,,,
58,down,Bremer/McCoy,Salme,33,1,193,,,,
59,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,12,91,,,,
60,up,Laufey,Christmas Dreaming,83,60,2,,,,
61,up,Advenksu,Missoni Room,81,61,7,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,74,29,45,,,,
63,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),53,8,155,,,,
64,up,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,69,37,6,,,,
65,up,Kurt Rosenwinkel,Peace Please,80,43,7,,,,
66,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,25,,,,
67,-,Portiere Woodtar,The Shadow of Your Smile,-,16,9,,,,
68,down,Bremer/McCoy,Bjerget,30,4,196,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,75,16,27,,,,
70,down,Billie Holiday,I've Got My Love To Keep Me Warm,36,36,2,,,,
71,down,Bremer/McCoy,Tusmørke,31,2,199,,,,
72,up,Nancy Wilson,What Are You Doing New Year's Eve?,85,5,13,,,,
73,up,Bladverk Band,Storvindeln,97,9,30,,,,
74,-,Romain Pilon Trio,Fleurette Africaine,-,14,14,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,190,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,19,108,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,4,192,,,,
78,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,26,,,,
79,up,Bobby McFerrin,Don't Worry Be Happy,94,5,199,,,,
80,up,Tony Bennett & Diana Krall,Love Is Here to Stay,88,46,10,,,,
81,up,Ray Charles,Hit the Road Jack,100,9,177,,,,
82,up,George Benson,Give Me the Night,92,3,146,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,15,132,,,,
84,-,Manhattan Transfer,Happy Holiday/The Holiday Season,-,65,2,,,,
85,down,Miles Davis,Freddie Freeloader (Mono Version),82,38,46,,,,
86,-,Manhattan Transfer,"Caroling, Caroling",-,67,2,,,,
87,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,8,15,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),64,2,190,,,,
89,down,Bremer/McCoy,Natten,51,1,108,,,,
90,-,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",-,63,1,,,,
91,down,Svaneborg Kardyb,Orbit,73,10,16,,,,
92,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,20,13,,,,
93,down,Joel Lyssarides,The Last Verse,91,15,35,,,,
94,down,Bremer/McCoy,Dråber,46,1,194,,,,
95,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,30,7,,,,
96,-,Enzo Orefice Trio,Rachid,-,9,25,,,,
97,-,David Sanborn,Rain On Christmas,-,23,8,,,,
98,-,Jan Johansson,Gånglek Från Älvdalen,-,7,122,,,,
99,-,Jan Johansson,Emigrantvisa,-,26,43,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,13,103,,,,
