Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,26,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,26,,,,
3,up,Bremer/McCoy,Højder,4,1,26,,,,
4,up,Bremer/McCoy,Åben Bog,5,1,26,,,,
5,up,Bremer/McCoy,Tusmørke,9,2,26,,,,
6,up,Bremer/McCoy,Bjerget,11,4,26,,,,
7,up,Bremer/McCoy,Solopgang,8,5,26,,,,
8,down,Bremer/McCoy,Dråber,6,1,26,,,,
9,down,Nina Simone,Feeling Good,3,1,26,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,26,,,,
11,up,Emil Ingmar,Åtta (solo piano),59,11,2,,,,
12,down,Bremer/McCoy,Salme,10,1,26,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,4,26,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),14,2,18,,,,
15,up,Bremer/McCoy,Vågner,16,9,26,,,,
16,down,Bremer/McCoy,Vega,12,7,26,,,,
17,up,Bremer/McCoy,Op,22,4,26,,,,
18,up,Bremer/McCoy,Salig,20,7,26,,,,
19,up,Bremer/McCoy,Determination,19,6,26,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],23,7,23,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],52,14,20,,,,
22,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),40,12,23,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,24,5,25,,,,
24,up,Miles Davis,So What,25,8,25,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),66,8,19,,,,
26,up,Jan Johansson,Visa Från Utanmyra,38,4,26,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],100,10,24,,,,
28,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),55,20,16,,,,
29,-,Miles Davis,So What,-,10,16,,,,
30,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,8,20,,,,
31,-,Chet Baker,I Fall in Love Too Easily,-,21,25,,,,
32,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,12,,,,
33,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,33,1,,,,
34,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),51,22,12,,,,
35,-,Jan Johansson,Visa Från Utanmyra,-,35,5,,,,
36,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,63,29,15,,,,
37,up,Miles Davis,Blue In Green,45,15,21,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,10,21,,,,
39,up,Jan Johansson,Gånglek Från Älvdalen,71,30,3,,,,
40,up,Rob Luft,All Ways Moving,61,35,2,,,,
41,up,Jan Johansson,Gånglek Från Älvdalen,99,7,26,,,,
42,up,Nina Simone,I Put a Spell On You,48,8,21,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,3,17,,,,
44,up,Frank Sinatra,I've Got You Under My Skin,53,13,24,,,,
45,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,26,1,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,3,,,,
47,up,Miles Davis,Freddie Freeloader,72,27,14,,,,
48,-,Alberte Winding & Benjamin Koppel,Velkommen Lærkelil,-,48,1,,,,
49,-,Alberte Winding & Benjamin Koppel,Det Er Hvidt Herude,-,49,1,,,,
50,down,Lanfranco Spadaro,Mist,42,15,18,,,,
51,-,Jan Johansson,Polska Efter Höök Olle,-,37,4,,,,
52,-,Chet Baker,That Old Feeling,-,21,3,,,,
53,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,5,25,,,,
54,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",62,52,3,,,,
55,down,KOKOROKO,Abusey Junction,15,15,6,,,,
56,-,Curtis Stigers,Lately I've Let Things Slide,-,56,2,,,,
57,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],75,50,10,,,,
58,-,Jan Johansson,Leksands Skänklåt,-,58,4,,,,
59,-,Alberte Winding & Benjamin Koppel,Horneks,-,59,1,,,,
60,up,Bobby Caldwell,What You Won't Do for Love,68,5,20,,,,
61,down,George Benson,Give Me the Night,60,3,23,,,,
62,-,Jan Johansson,Visafrån Rättvik,-,26,11,,,,
63,-,Jan Johansson,Leksands Skänklåt,-,23,6,,,,
64,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,64,1,,,,
65,up,Ray Charles,Hit the Road Jack,67,9,24,,,,
66,down,Mocky,Sweet Things,54,54,2,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,2,,,,
68,-,Jeremy Cunningham,He Pushes Up,-,44,4,,,,
69,-,Abisko Lights,Good Night Berlin,-,19,21,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,53,1,,,,
71,-,Raul Midón,The Mirror,-,71,1,,,,
72,-,Portico Quartet,Mirage,-,55,1,,,,
73,-,Jayden Blockley,Bao,-,44,4,,,,
74,-,Stacey Kent,So Romantic,-,74,1,,,,
75,-,Stacey Kent,What a Wonderful World,-,42,1,,,,
76,-,Curtis Mayfield,Move On Up (Extended Version),-,2,12,,,,
77,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,20,8,,,,
78,-,Nina Simone,Sinnerman,-,39,5,,,,
79,-,Stacey Kent,Never Let Me Go,-,79,1,,,,
80,-,Jan Johansson,Emigrantvisa,-,26,9,,,,
81,-,Dave Brubeck,Take Five,-,21,5,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,7,13,,,,
83,-,Keith Jarrett,Someone to Watch Over Me,-,27,1,,,,
84,-,Stacey Kent,Ces Petits Riens,-,84,1,,,,
85,-,Alberte Winding & Benjamin Koppel,Dybt Hælder Året Sin Gang,-,85,1,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,1,10,,,,
87,-,Alberte Winding & Benjamin Koppel,Fred Hviler Over Land & By,-,87,1,,,,
88,-,Stacey Kent,Landslide,-,88,1,,,,
89,-,Gregory Porter,Phoenix,-,47,1,,,,
90,-,Alberte Winding & Benjamin Koppel,Min Nats Hyacinther,-,90,1,,,,
91,down,Nina Simone,My Baby Just Cares for Me,70,12,14,,,,
92,-,Jan Johansson,Berg-Kristis polska,-,34,9,,,,
93,down,Four Jacks,Mandalay,46,25,8,,,,
94,-,Stacey Kent,The Ice Hotel,-,94,1,,,,
95,-,Gregory Porter,Revival,-,22,13,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,76,4,5,,,,
97,-,Jan Johansson,Gammal Bröllopsmarsch,-,31,7,,,,
98,-,Alberte Winding & Benjamin Koppel,Sig Nærmer Tiden,-,98,1,,,,
99,-,Aaron Parks,Here,-,28,1,,,,
100,-,Chet Baker,Look for the Silver Lining,-,35,2,,,,
