Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,81,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,48,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,81,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,81,,,,
5,up,Nina Simone,Feeling Good,5,1,81,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,4,79,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],11,7,72,,,,
8,down,Bremer/McCoy,Mit Hjerte,7,2,4,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,8,59,,,,
10,up,Bremer/McCoy,Op,16,4,81,,,,
11,-,Alex Sipiagin,Miyako,-,11,1,,,,
12,up,Bremer/McCoy,Åben Bog,62,1,80,,,,
13,up,Bremer/McCoy,Dråber,17,1,79,,,,
14,up,George Benson,Give Me the Night,18,3,72,,,,
15,-,Bremer/McCoy,Tusmørke,-,2,78,,,,
16,-,Bremer/McCoy,Bjerget,-,4,77,,,,
17,up,Nina Simone,I Put a Spell On You,47,8,66,,,,
18,down,Bremer/McCoy,Solopgang,9,5,78,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),49,2,73,,,,
20,-,Joe Pass,Lil' Darlin',-,9,1,,,,
21,-,Ray Charles,Hit the Road Jack,-,9,67,,,,
22,-,Bremer/McCoy,Salme,-,1,75,,,,
23,-,Scott DuBois,Into River Fog,-,8,5,,,,
24,-,Dean Martin,That's Amore,-,13,27,,,,
25,up,Jan Johansson,Visa Från Utanmyra,89,4,80,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,73,4,47,,,,
27,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,1,,,,
28,up,Bremer/McCoy,Højder,57,1,81,,,,
29,up,Bremer/McCoy,Vågner,75,9,72,,,,
30,-,Bremer/McCoy,Vega,-,7,74,,,,
31,-,Cozy Collective,Winta (feat. Indra),-,20,16,,,,
32,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,29,,,,
33,-,Mude,Slump Creation,-,8,3,,,,
34,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,34,7,,,,
35,down,Jan Johansson,Trollmors Vaggsång,6,4,50,,,,
36,-,Justice Der,Earfquake,-,26,19,,,,
37,-,Mude,I'm gonna say it right,-,28,5,,,,
38,up,The Dave Brubeck Quartet,Take Five,68,15,66,,,,
39,up,Bremer/McCoy,Salig,50,7,73,,,,
40,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,44,,,,
41,-,Mude,Floating up to heaven,-,17,3,,,,
42,-,Steen Rylander,Strylan Jazz'm,-,42,3,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,24,5,65,,,,
44,-,Mude,Melody Of Chance,-,15,5,,,,
45,up,Chet Baker,I Fall in Love Too Easily,46,21,58,,,,
46,-,Mude,Easy Off Sounds,-,22,5,,,,
47,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,23,,,,
48,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],37,14,58,,,,
49,-,Bremer/McCoy,Ordet,-,33,18,,,,
50,-,Mude,I hear a voice inside of you,-,20,5,,,,
51,-,Billie Holiday,Strange Fruit (1939 Version),-,33,3,,,,
52,-,Jan Johansson,Vallåt Från Jämtland,-,16,22,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,6,46,,,,
54,-,Mude,Time Off Dream,-,18,5,,,,
55,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,52,,,,
56,down,Liquid Planet Recordings,Hypnotic Waves,25,17,2,,,,
57,down,Melody Gardot,From Paris With Love (Single Version),8,5,30,,,,
58,up,Bremer/McCoy,Determination,70,6,70,,,,
59,-,Mude,Quiet Midnight Stroll,-,9,6,,,,
60,down,Stacey Kent,What a Wonderful World,42,42,3,,,,
61,-,Anthony Lazaro,Strangers in Disguise,-,61,2,,,,
62,-,Mude,Kick Back Dance,-,11,4,,,,
63,-,Ron Miles,The Rumor,-,28,8,,,,
64,-,Trio X of Sweden,Allt under himmelens fäste,-,18,1,,,,
65,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,22,6,,,,
66,-,Mude,Sentimentos deliciosos,-,10,3,,,,
67,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,1,,,,
68,-,Bremer/McCoy,Late Night Meditation,-,68,1,,,,
69,-,Frank Sinatra,I've Got You Under My Skin,-,13,65,,,,
70,-,Mude,I just want to be me,-,23,5,,,,
71,up,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,71,37,3,,,,
72,-,Bremer/McCoy,Rodfæstet,-,72,2,,,,
73,-,Mude,Calm Down With Memories,-,13,5,,,,
74,-,Bill Evans,The Peacocks,-,29,1,,,,
75,-,Diana Krall,A Blossom Fell,-,75,1,,,,
76,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,5,1,,,,
77,-,Diana Krall,I'm an Errand Girl For Rhythm,-,77,1,,,,
78,-,Etta James,At Last,-,25,38,,,,
79,-,Mude,Linhas de queda,-,7,3,,,,
80,-,Mude,Divertir movimento,-,8,4,,,,
81,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,79,12,5,,,,
82,-,Willie Jones III,I've Just Seen Her,-,45,1,,,,
83,up,Hvalfugl,Polardrømme,97,25,21,,,,
84,-,史坦蓋茲,Crazy Chords,-,84,1,,,,
85,-,Mude,Fluxo Luxuriante,-,13,4,,,,
86,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,24,4,,,,
87,-,Mude,Just Time,-,14,4,,,,
88,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,40,1,,,,
89,-,Pasquale Grasso,When I Fall in Love,-,9,3,,,,
90,-,Andy Sheppard Quartet,Pop,-,90,2,,,,
91,-,Mude,My one and only,-,12,4,,,,
92,-,Addict & REWiND,I Met You At the Station,-,69,3,,,,
93,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),54,20,43,,,,
94,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,14,1,,,,
95,down,Diana Krall,L-O-V-E,77,51,8,,,,
96,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II B (Live)",-,23,1,,,,
97,-,Emil Ingmar,Ellegatan,-,14,14,,,,
98,-,Mude,Anjo relaxante,-,5,5,,,,
99,-,Diana Krall,The Look Of Love,-,19,29,,,,
100,-,Diana Krall,Isn't It Romantic,-,75,3,,,,
