Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,207,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,240,,,,
3,down,Sade,Kiss of Life,2,2,4,,,,
4,up,Sade,Like a Tattoo,4,4,4,,,,
5,up,Sade,No Ordinary Love,5,4,4,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,2,106,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,239,,,,
8,up,Laufey,From The Start,11,1,51,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),6,1,70,,,,
10,down,Nina Simone,Feeling Good,7,1,237,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,93,,,,
12,down,Peter Sommer,Valby Bakke,10,10,4,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),23,2,215,,,,
14,up,Roy Ayers,Funk in the Hole,14,2,134,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,4,69,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,218,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,33,5,169,,,,
18,up,Marilyn Maye,Put on a Happy Face,19,2,138,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),13,3,44,,,,
20,up,Laufey,Bored,21,2,7,,,,
21,down,Bremer/McCoy,Higher Road,12,5,4,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,8,107,,,,
23,down,John Coltrane,My Favorite Things,22,7,133,,,,
24,up,Most Iverson,All I See in You,31,8,41,,,,
25,down,Pat Metheny,You’re Everything,17,17,5,,,,
26,up,Cool Richard,Forgotten Dynamite,30,23,13,,,,
27,up,Joost Zoeteman,Waltz Blue,34,21,30,,,,
28,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),46,28,4,,,,
29,up,Al Foster,Alone and I,29,10,26,,,,
30,up,The Dave Brubeck Quartet,Take Five,38,30,4,,,,
31,down,Ray Charles,Hit the Road Jack,24,9,203,,,,
32,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",32,24,5,,,,
33,down,Sade,Pearls,26,21,4,,,,
34,up,Cool Richard,Skydive,50,33,10,,,,
35,up,Bobby Hutcherson,Goin' Down South,72,18,63,,,,
36,up,Laufey,Promise,59,5,26,,,,
37,up,Peni Cyla,Super Hugs,39,37,17,,,,
38,up,John Coltrane,My Shining Hour,47,8,121,,,,
39,up,Lerek Frank,Midnight Serenade,41,37,13,,,,
40,down,Nectar Quintet,Warm Nights,20,15,11,,,,
41,up,Lynne Arriale Trio,Gratitude,64,5,14,,,,
42,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),40,36,9,,,,
43,up,Marie Key,Lys ind i stuen,49,4,7,,,,
44,up,Bremer/McCoy,Natten,81,1,130,,,,
45,up,Bremer/McCoy,Dråber,45,1,216,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,37,16,50,,,,
47,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,15,23,,,,
48,down,Frank Sinatra,"Theme from New York, New York",44,13,35,,,,
49,down,Capoter Jr.,Annoyances,28,28,11,,,,
50,down,Capoter Jr.,Fate,35,35,11,,,,
51,down,Nectar Quintet,Swingin On the Crescent,18,18,11,,,,
52,up,Enzo Orefice Trio,Alice in Wonderland,58,13,7,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,3,150,,,,
54,-,Nina Simone,I Put a Spell On You,-,8,126,,,,
55,down,Refeeld & Kloetie,Gouache,43,40,5,,,,
56,down,Julian Lage,Serenade,55,8,14,,,,
57,-,Robert Glasper,Let Go,-,5,1,,,,
58,-,Visti's Vinyl Collective,Sunshine In Atalaya (feat. Emma Sehested Høeg),-,23,1,,,,
59,-,Robert Glasper,Awakening Dawn,-,12,1,,,,
60,down,Jan Johansson,Visa Från Utanmyra,56,4,215,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,12,117,,,,
62,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,15,1,,,,
63,up,Giovanna Panicucci,Rainy Day,86,63,3,,,,
64,-,Theo Croker,Dinner With Sade,-,16,1,,,,
65,up,The Dave Brubeck Quartet,Take Five,70,15,156,,,,
66,up,Nectar Quintet,Serene Sunset,67,42,9,,,,
67,down,Peter Sommer,Tigger,42,39,4,,,,
68,up,Giovanna Panicucci,Moon And Back,90,68,3,,,,
69,down,Frank Sinatra,Come Fly With Me,25,25,3,,,,
70,-,Giovanna Panicucci,Heartbeat,-,70,1,,,,
71,-,Giovanna Panicucci,Little Garden,-,71,1,,,,
72,down,Nectar Quintet,Little Tree,62,43,11,,,,
73,up,Jasmine Myra,Knowingness,82,24,9,,,,
74,up,James Taylor Quartet,I Say a Little Prayer,77,24,63,,,,
75,-,Diana Krall,The Look Of Love,-,19,95,,,,
76,up,Giovanna Panicucci,Small Coffee,84,76,3,,,,
77,-,Brian Bromberg,Ellen,-,36,35,,,,
78,-,Giovanna Panicucci,Groove,-,78,2,,,,
79,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,6,121,,,,
80,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,56,1,,,,
81,down,"Grover Washington, Jr.",Winelight,74,39,10,,,,
82,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),68,20,120,,,,
83,down,Pat Metheny,MoonDial,57,3,12,,,,
84,down,Bremer/McCoy,Vega,60,7,189,,,,
85,down,Lerek Frank,Smooth Dreams,61,56,10,,,,
86,-,Jan Johansson,Emigrantvisa,-,26,60,,,,
87,-,Giovanna Panicucci,Ángel In My Heart,-,87,1,,,,
88,-,Jeremy Pelt,People,-,10,12,,,,
89,up,Giovanna Panicucci,Fire,91,89,2,,,,
90,up,Giovanna Panicucci,Beginnings,97,90,2,,,,
91,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",73,11,24,,,,
92,-,Diana Krall,'S Wonderful,-,23,21,,,,
93,down,Bremer/McCoy,Mit Hjerte,85,2,112,,,,
94,down,프레드 허시,Star-Crossed Lovers,65,23,8,,,,
95,down,Nectar Quintet,Smoky Rooms,63,41,8,,,,
96,up,Dean Martin,Sway,98,39,33,,,,
97,down,berlioz & Ted Jasper,deep in it,80,41,24,,,,
98,down,Melissa Aldana,Ritual,71,8,12,,,,
99,down,Giovanna Panicucci,Miracles,96,96,3,,,,
100,-,Robert Glasper,Round ‘bout Sunlight,-,67,1,,,,
