Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,20,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,53,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,53,,,,
5,up,Peter Asplund & Aspiration,I Have Dreamed,14,5,4,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,2,45,,,,
7,up,Billy Childs,It Never Entered My Mind,29,7,9,,,,
8,down,Nina Simone,Feeling Good,3,1,53,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,4,52,,,,
10,up,Jean-Michel Pilc,Love Letter,22,10,3,,,,
11,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),15,3,3,,,,
12,down,Bremer/McCoy,Dråber,11,1,53,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,72,4,21,,,,
14,up,Jan Johansson,Visa Från Utanmyra,16,4,53,,,,
15,up,Till Brönner & Bob James,September Morn (Radio Edit),30,14,8,,,,
16,down,Bremer/McCoy,Højder,9,1,53,,,,
17,up,キース・ジャレット,Answer Me (Live in Budapest),25,2,21,,,,
18,down,Bremer/McCoy,Op,10,4,53,,,,
19,up,Immanuel Wilkins,The Dreamer,21,12,9,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],50,7,47,,,,
21,down,Melody Gardot,If You Love Me,7,2,3,,,,
22,down,Bremer/McCoy,Salme,18,1,53,,,,
23,up,Jan Johansson,Trollmors Vaggsång,49,4,22,,,,
24,down,Bremer/McCoy,Tusmørke,13,2,53,,,,
25,down,Bremer/McCoy,Solopgang,20,5,53,,,,
26,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,41,,,,
27,up,Allison Neale,I Should Care (feat. Peter Bernstein),51,7,7,,,,
28,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),81,12,47,,,,
29,down,Melody Gardot,From Paris With Love (Single Version),26,5,6,,,,
30,up,Brad Mehldau,Look for the Silver Lining,74,10,16,,,,
31,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),82,22,35,,,,
32,down,Bremer/McCoy,Bjerget,17,4,53,,,,
33,up,Steve Cardenas,Language of Love,39,7,16,,,,
34,down,Bremer/McCoy,Vega,31,7,52,,,,
35,up,Ray Charles,Hit the Road Jack,58,9,47,,,,
36,down,Keith Jarrett,Part VII (Live),24,24,6,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,19,5,52,,,,
38,-,Etta James,At Last,-,25,27,,,,
39,down,Bremer/McCoy,Åben Bog,12,1,53,,,,
40,down,The Dave Brubeck Quartet,Take Five,23,15,45,,,,
41,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),37,37,6,,,,
42,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),56,14,15,,,,
43,up,Hvalfugl,Polardrømme,86,25,11,,,,
44,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,15,,,,
45,down,Melody Gardot,Moon River,32,23,2,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],69,10,45,,,,
47,down,Miles Davis,So What,28,8,51,,,,
48,-,Melody Gardot,You Won't Forget Me,-,8,1,,,,
49,down,Melody Gardot,There Where He Lives in Me,33,5,3,,,,
50,up,John Beasley,Song for Dub,70,29,6,,,,
51,up,Melody Gardot,Um Beijo,55,10,2,,,,
52,up,アンブローズ・アキンムシーレ,Roy,54,14,12,,,,
53,-,Stan Getz & Charlie Byrd,Desafinado,-,53,1,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],87,8,43,,,,
55,down,Bremer/McCoy,Determination,27,6,51,,,,
56,-,Melody Gardot,Sunset in the Blue,-,7,2,,,,
57,-,Melody Gardot,"Ninguém, Ninguém",-,13,1,,,,
58,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,33,,,,
59,-,Louis Prima,Just a Gigolo,-,59,1,,,,
60,down,Melody Gardot,Love Song,36,6,2,,,,
61,up,Nina Simone,My Baby Just Cares for Me,76,12,32,,,,
62,-,Bill Frisell,We Shall Overcome,-,25,15,,,,
63,down,Chet Baker,I Fall in Love Too Easily,60,21,43,,,,
64,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,35,,,,
65,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,20,,,,
66,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),59,59,2,,,,
67,up,George Duke,Reach Out,98,22,32,,,,
68,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,33,1,,,,
69,-,Dave Brubeck,Take Five,-,32,9,,,,
70,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,39,11,,,,
71,-,Jan Johansson,Gånglek Från Älvdalen,-,30,8,,,,
72,-,Eddie Henderson,Smile,-,31,5,,,,
73,-,Ray Charles,Georgia On My Mind,-,43,12,,,,
74,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Oktober,-,74,1,,,,
75,-,Alberte Winding & Benjamin Koppel,Velkommen Lærkelil,-,48,2,,,,
76,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,35,23,,,,
77,-,鈴木弘,Romance,-,61,2,,,,
78,-,Tito Puente,Oye Cómo Va,-,78,1,,,,
79,down,Nina Simone,I Put a Spell On You,8,8,46,,,,
80,-,Diana Krall,Fly Me to the Moon,-,55,5,,,,
81,-,Bremer/McCoy,Krystalklar,-,43,17,,,,
82,-,Tony Bennett & Diana Krall,Do It Again,-,55,1,,,,
83,down,Mino Cinelu & Nils Petter Molvær,Process of Breathing,61,50,4,,,,
84,-,Chet Baker,My Funny Valentine,-,32,16,,,,
85,down,Jan Johansson,Gånglek Från Älvdalen,42,7,49,,,,
86,-,Jordan Rakei,Wind Parade,-,54,1,,,,
87,-,Hvalfugl,Sommereufori,-,43,2,,,,
88,up,Noam Wiesenberg,Prelude,92,39,5,,,,
89,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,1,,,,
90,down,Frank Sinatra,I've Got You Under My Skin,46,13,50,,,,
91,-,George Benson,God Bless the Child,-,81,4,,,,
92,-,Oded Tzur,20 Years,-,45,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,28,,,,
94,-,Monica Zetterlund,Att Angöra En Brygga,-,94,1,,,,
95,down,Karin Hammar Fab 4,Pra Você,75,30,2,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,35,5,44,,,,
97,-,Miles Davis,Blue In Green,-,15,45,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,1,18,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,6,24,,,,
100,-,Monica Zetterlund,I New York,-,100,1,,,,
