Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,34,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,2,26,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,34,,,,
4,up,Nina Simone,Feeling Good,4,1,34,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,34,,,,
6,down,Jorja Smith,Rose Rouge,2,2,3,,,,
7,down,Bremer/McCoy,Højder,6,1,34,,,,
8,up,Bremer/McCoy,Tusmørke,10,2,34,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,4,34,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,28,5,33,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),9,2,8,,,,
12,up,Miles Davis,So What,22,8,33,,,,
13,down,Bremer/McCoy,Solopgang,11,5,34,,,,
14,down,Bremer/McCoy,Dråber,8,1,34,,,,
15,down,Bremer/McCoy,Salme,14,1,34,,,,
16,down,Bremer/McCoy,Åben Bog,13,1,34,,,,
17,up,Miles Davis,Blue In Green,30,15,29,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),20,8,27,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,23,5,27,,,,
20,up,Ray Charles,Hit the Road Jack,35,9,32,,,,
21,down,Bremer/McCoy,Bjerget,12,4,34,,,,
22,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,10,32,,,,
23,up,Jonathan Barber & Vision Ahead,Legacy Holder,67,23,2,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,6,7,,,,
25,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],94,7,28,,,,
26,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),33,12,31,,,,
27,up,George Benson,Give Me the Night,42,3,31,,,,
28,up,The Dave Brubeck Quartet,Take Five,40,15,28,,,,
29,down,Bremer/McCoy,Vega,18,7,34,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,3,22,,,,
31,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],56,8,28,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,53,13,32,,,,
33,down,Bremer/McCoy,Vågner,21,9,34,,,,
34,-,George Benson,Breezin',-,34,1,,,,
35,down,Bremer/McCoy,Salig,19,7,34,,,,
36,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,18,,,,
37,down,Jimmy Heath,Con Alma,17,17,3,,,,
38,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,29,23,,,,
39,up,Bremer/McCoy,Determination,41,6,34,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,5,32,,,,
41,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),98,18,23,,,,
42,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),52,20,22,,,,
43,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),38,22,19,,,,
44,down,Bremer/McCoy,Op,16,4,34,,,,
45,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],48,14,27,,,,
46,-,Four Jacks,Mandalay,-,25,14,,,,
47,-,Miles Davis,Freddie Freeloader,-,27,16,,,,
48,up,Bill Frisell,We Shall Overcome,88,25,2,,,,
49,down,Etta James,At Last,43,25,17,,,,
50,down,Jan Johansson,Visa Från Utanmyra,32,4,34,,,,
51,down,Nina Simone,I Put a Spell On You,45,8,29,,,,
52,up,Aaron Parks,Here,72,28,8,,,,
53,up,Marva Josie,He Does It Better,63,45,4,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,29,,,,
55,down,Dean Martin,That's Amore,49,13,12,,,,
56,up,Connie Han,Captain’s Song,70,56,2,,,,
57,-,Frank Sinatra,Come Fly With Me,-,7,20,,,,
58,up,Duke Ellington & John Coltrane,In a Sentimental Mood,62,22,8,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),89,1,6,,,,
60,down,Brad Mehldau,Look for the Silver Lining,25,10,3,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,55,29,6,,,,
62,-,Keith Jarrett,Someone to Watch Over Me,-,27,4,,,,
63,down,GoGo Penguin,Don’t Go,59,14,5,,,,
64,-,Jeremy Pelt,Always on My Mind,-,40,1,,,,
65,-,Roy Hargrove,September In the Rain,-,65,1,,,,
66,down,George Duke,Reach Out,60,22,20,,,,
67,-,Derrick Hodge,Heartbeats,-,23,1,,,,
68,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,13,,,,
69,up,Jan Johansson,Gånglek Från Älvdalen,82,7,34,,,,
70,-,Miles Davis,Flamenco Sketches,-,20,5,,,,
71,up,Rob Luft,All Ways Moving,73,35,6,,,,
72,-,Cozy Collective,Winta (feat. Indra),-,20,6,,,,
73,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,13,2,,,,
74,-,Miles Davis,All Blues,-,15,13,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,12,6,,,,
76,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,76,1,,,,
77,-,Inara George & Charlie Wadhams,Somethin' Stupid,-,77,1,,,,
78,-,Jan Johansson,Trollmors Vaggsång,-,4,7,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,78,16,4,,,,
80,down,Nina Simone,My Baby Just Cares for Me,54,12,20,,,,
81,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",46,28,15,,,,
82,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,43,3,,,,
83,down,Bremer/McCoy,Fortæl Os Om Begyndelsen,50,35,18,,,,
84,down,Quincy Jones,Ai No Corrida (feat. Dune),83,68,4,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],66,43,5,,,,
86,-,Chet Baker,But Not for Me,-,61,7,,,,
87,down,Nils Wülker,The You of Now,51,37,4,,,,
88,up,Chet Baker,My Buddy,99,88,2,,,,
89,-,John Coltrane,Blue Train,-,46,1,,,,
90,down,Chet Baker,I Get Along Without You Very Well,84,44,15,,,,
91,-,Antônio Carlos Jobim,Corcovado,-,9,17,,,,
92,down,"Nat ""King"" Cole",Unforgettable,44,19,16,,,,
93,down,Gregory Porter,Mister Holland,15,15,2,,,,
94,down,Peggy Lee,Fever,90,60,4,,,,
95,down,アンブローズ・アキンムシーレ,Roy,26,14,3,,,,
96,-,Astrud Gilberto,A Felicidade,-,8,16,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,4,8,,,,
98,-,Ray Charles,Georgia On My Mind,-,43,8,,,,
99,up,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,100,76,2,,,,
100,-,Chet Baker,My Ideal,-,62,3,,,,
