Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,39,,,,
2,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,39,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,39,,,,
4,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,4,39,,,,
5,up,Nina Simone,Feeling Good,6,1,39,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),3,2,31,,,,
7,up,Bremer/McCoy,Højder,9,1,39,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,23,5,38,,,,
9,up,Jan Johansson,Visa Från Utanmyra,19,4,39,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],13,7,33,,,,
11,up,Bremer/McCoy,Tusmørke,27,2,39,,,,
12,down,Bremer/McCoy,Dråber,8,1,39,,,,
13,up,Bremer/McCoy,Åben Bog,51,1,39,,,,
14,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),62,14,2,,,,
15,down,Steve Cardenas,Language of Love,7,7,4,,,,
16,up,Gregory Porter,Concorde,43,6,2,,,,
17,up,Bremer/McCoy,Solopgang,36,5,39,,,,
18,down,Miles Davis,So What,11,8,38,,,,
19,up,Bremer/McCoy,Salme,38,1,39,,,,
20,up,Bremer/McCoy,Vega,54,7,39,,,,
21,up,Bremer/McCoy,Bjerget,55,4,39,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,58,4,12,,,,
23,down,Jorja Smith,Rose Rouge,17,2,8,,,,
24,-,Nir Felder,The Longest Star,-,24,1,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,8,33,,,,
26,down,キース・ジャレット,Answer Me (Live in Budapest),10,2,13,,,,
27,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),20,18,27,,,,
28,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),12,12,36,,,,
29,up,Nina Simone,I Put a Spell On You,86,8,33,,,,
30,up,Bremer/McCoy,Op,75,4,39,,,,
31,up,Eddie Henderson,Smile,70,31,2,,,,
32,up,The Dave Brubeck Quartet,Take Five,40,15,33,,,,
33,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,22,24,,,,
34,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],30,14,32,,,,
35,up,Bremer/McCoy,Salig,85,7,39,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,9,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,6,12,,,,
38,up,Jan Johansson,Gånglek Från Älvdalen,96,7,39,,,,
39,-,Bremer/McCoy,Determination,-,6,38,,,,
40,up,Justice Der,Earfquake,93,26,8,,,,
41,up,George Benson,Give Me the Night,47,3,36,,,,
42,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,40,1,,,,
43,down,Miles Davis,Blue In Green,15,15,34,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,10,33,,,,
45,-,The Jazz Seekers,Chelsea Bridge,-,45,1,,,,
46,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,8,31,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,10,37,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,7,21,,,,
49,-,Soren Sko,Woman,-,49,3,,,,
50,-,Dominic Miller,Angel,-,24,1,,,,
51,-,Diana Krall,Departure Bay,-,45,2,,,,
52,-,Diana Krall,I'm Pulling Through,-,52,1,,,,
53,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,29,28,,,,
54,-,Billie Holiday,What Is This Thing Called Love,-,54,2,,,,
55,-,Billie Holiday,Easy Living,-,55,1,,,,
56,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),39,20,26,,,,
57,-,Emil de Waal+ & Old News,Søhestesangen,-,57,1,,,,
58,-,Antônio Carlos Jobim,Corcovado,-,9,19,,,,
59,-,Frank Sinatra,Come Fly With Me,-,59,1,,,,
60,-,Louis Armstrong,La Vie en rose,-,60,2,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,10,,,,
62,down,Ray Charles,Hit the Road Jack,41,9,36,,,,
63,down,Miles Davis,So What,59,10,24,,,,
64,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),91,5,23,,,,
65,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],95,50,17,,,,
66,-,Miles Davis,Milestones,-,66,1,,,,
67,-,Incognito,A Shade of Blue,-,37,4,,,,
68,-,Bremer/McCoy,Gaia,-,29,15,,,,
69,-,Diana Krall,Abandoned Masquerade,-,33,1,,,,
70,up,Frank Sinatra,My Way (Remastered 2008),83,1,14,,,,
71,-,Bugge Wesseltoft,Koral,-,71,2,,,,
72,down,Frank Sinatra,I've Got You Under My Skin,18,13,37,,,,
73,-,Eartha Kitt,C'est Si Bon,-,73,2,,,,
74,down,Bill Frisell,We Shall Overcome,25,25,6,,,,
75,-,Astrud Gilberto,A Felicidade,-,8,18,,,,
76,-,Fred Astaire,Puttin' On the Ritz,-,76,1,,,,
77,-,OutKast,She's Alive,-,14,17,,,,
78,-,Bremer/McCoy,I Eet,-,29,20,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,67,5,31,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,43,6,,,,
81,-,Billie Holiday,Summertime,-,81,1,,,,
82,up,Nina Simone,My Baby Just Cares for Me,82,12,23,,,,
83,-,Sarah Vaughan,What a Difference a Day Makes,-,83,1,,,,
84,-,Ray Charles,"Hallelujah, I Love Her",-,84,1,,,,
85,down,Gregory Porter,Mister Holland,79,15,4,,,,
86,-,Bremer/McCoy,Ny Begyndelse,-,40,17,,,,
87,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,34,1,,,,
88,-,Jan Johansson,Vallåt Från Jämtland,-,16,14,,,,
89,-,Bremer/McCoy,Vågner,-,9,38,,,,
90,-,Glenn Miller,Chattanooga Choo Choo,-,90,1,,,,
91,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,91,1,,,,
92,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",14,14,3,,,,
93,-,"Nat ""King"" Cole",When I Fall In Love,-,60,2,,,,
94,-,Bremer/McCoy,Stormfuld,-,38,15,,,,
95,-,Ray Charles,Georgia On My Mind,-,57,1,,,,
96,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,35,20,,,,
97,-,Jan Johansson,Trollmors Vaggsång,-,4,9,,,,
98,-,Dean Martin,That's Amore,-,13,14,,,,
99,-,Frank Sinatra,The Lady Is a Tramp,-,53,3,,,,
100,-,Jimmy Heath,Don’t Explain,-,21,1,,,,
