Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,196,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,59,,,,
3,up,Nina Simone,Feeling Good,11,1,226,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,228,,,,
5,down,Laufey,From The Start,2,1,40,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,95,,,,
7,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,6,1,229,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,82,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,2,165,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,4,207,,,,
11,down,Roy Ayers,Funk in the Hole,9,2,123,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),16,3,33,,,,
13,down,Julian Lage,Serenade,8,8,3,,,,
14,down,Lynne Arriale Trio,Gratitude,5,5,3,,,,
15,up,John Coltrane,My Favorite Things,19,7,122,,,,
16,up,George Benson,Give Me the Night,18,3,159,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,4,58,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,41,16,39,,,,
19,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,12,106,,,,
20,up,Jan Johansson,Visa Från Utanmyra,24,4,204,,,,
21,up,Marilyn Maye,Put on a Happy Face,22,2,127,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),32,8,170,,,,
23,up,Bremer/McCoy,Højder,28,1,225,,,,
24,down,Bladverk Band,Storvindeln,14,9,44,,,,
25,down,Jeremy Pelt,People,10,10,3,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,15,12,,,,
27,up,Bremer/McCoy,Åben Bog,33,1,221,,,,
28,up,Dean Martin,That's Amore,29,13,136,,,,
29,down,Ray Charles,Hit the Road Jack,23,9,192,,,,
30,up,John Coltrane,My Shining Hour,30,8,110,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,46,5,212,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),39,2,204,,,,
33,down,The Vernon Spring,Outswum,15,15,3,,,,
34,up,Peni Cyla,It's All About Your Eroticism,52,30,5,,,,
35,down,Most Iverson,All I See in You,21,8,30,,,,
36,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),45,8,108,,,,
37,up,Frank Sinatra,"Theme from New York, New York",37,13,24,,,,
38,up,Laufey,Promise,40,5,18,,,,
39,up,Frank Sinatra,Come Fly With Me,53,7,148,,,,
40,down,Melissa Aldana,A Story,25,25,3,,,,
41,up,Bobby Hutcherson,Goin' Down South,47,18,54,,,,
42,up,Bremer/McCoy,Tusmørke,44,2,214,,,,
43,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],67,10,182,,,,
44,up,Peni Cyla,Super Hugs,80,37,6,,,,
45,up,Bremer/McCoy,Bjerget,81,4,210,,,,
46,up,Frank Sinatra,The Way You Look Tonight,69,37,16,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,3,139,,,,
48,up,Laufey,Lovesick,48,7,10,,,,
49,down,Bremer/McCoy,Natten,42,1,119,,,,
50,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,50,3,,,,
51,down,Jan Johansson,Gånglek Från Älvdalen,50,7,135,,,,
52,up,Keller Juarez,Plata,63,52,3,,,,
53,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),27,13,5,,,,
54,up,Jan Johansson,Emigrantvisa,59,26,55,,,,
55,up,The Dave Brubeck Quartet,Take Five,78,15,145,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,110,,,,
57,down,Bremer/McCoy,Salme,54,1,207,,,,
58,up,Max Mice,Random Riff,89,58,3,,,,
59,-,Nectar Quintet,Warm Nights,-,15,1,,,,
60,-,Nectar Quintet,Smoky Rooms,-,41,1,,,,
61,-,Pat Metheny,MoonDial,-,3,1,,,,
62,-,Lerek Frank,Smooth Dreams,-,56,3,,,,
63,-,Nectar Quintet,Little Tree,-,43,2,,,,
64,up,Keller Juarez,Santa Monica,74,64,3,,,,
65,-,Cool Richard,Forgotten Dynamite,-,23,3,,,,
66,-,Nectar Quintet,Swingin On the Crescent,-,18,1,,,,
67,down,Laufey,Dreamer,51,8,9,,,,
68,-,Nectar Quintet,Serene Sunset,-,42,1,,,,
69,down,Bremer/McCoy,Solopgang,62,5,205,,,,
70,-,PAB ALO,School Tip,-,60,1,,,,
71,up,Andrew Summer,Rising Fears,87,57,3,,,,
72,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),36,17,5,,,,
73,-,James Taylor Quartet,I Say a Little Prayer,-,24,57,,,,
74,-,Lerek Frank,Midnight Serenade,-,37,4,,,,
75,down,Jan Johansson,Leksands Skänklåt,64,23,43,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,5,112,,,,
77,down,Bremer/McCoy,Mit Hjerte,70,2,103,,,,
78,up,Svaneborg Kardyb,Haven,84,18,43,,,,
79,down,Amanda Belaccio,Open Heart,71,68,3,,,,
80,down,Laufey,Goddess,26,26,3,,,,
81,-,Melissa Aldana,Ritual,-,8,1,,,,
82,-,Ramsey Lewis,Love Song,-,58,6,,,,
83,-,Brandee Younger,Tickled Pink,-,83,2,,,,
84,-,John Zorn,Atlantis,-,84,2,,,,
85,-,Gil Scott-Heron,Lady Day and John Coltrane,-,85,1,,,,
86,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,93,,,,
87,-,George Benson,Breezin',-,34,50,,,,
88,down,Jasmine Myra,Rising,55,28,4,,,,
89,-,Al Jarreau,Mornin',-,85,5,,,,
90,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),76,20,113,,,,
91,down,Miles Davis,Blue in Green (Mono Version),73,31,58,,,,
92,-,Samara Joy,Nostalgia (The Day I Knew),-,92,1,,,,
93,down,Art Pepper Quintet,Maybe Next Year,43,24,4,,,,
94,down,Casper Hejlesen,Aurora,57,25,5,,,,
95,down,Miles Davis,Freddie Freeloader (Mono Version),86,38,60,,,,
96,-,Jan Johansson,Polska Från Medelpad,-,32,33,,,,
97,down,Joost Zoeteman,Waltz Blue,34,21,21,,,,
98,down,Laufey,California and Me (feat. Philharmonia Orchestra),96,26,8,,,,
99,-,Tony Bennett,(I Left My Heart) In San Francisco,-,34,15,,,,
100,-,The Crusaders,Keep That Same Old Feeling,-,100,1,,,,
