Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,91,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,58,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,91,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,4,21,,,,
5,up,Nina Simone,Feeling Good,5,1,91,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,91,,,,
7,up,Julian Lage,Emily,24,7,7,,,,
8,down,Bremer/McCoy,Højder,7,1,91,,,,
9,up,Joe Pass,Lil' Darlin',26,9,10,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),32,2,83,,,,
11,up,Jan Johansson,Visa Från Utanmyra,22,4,88,,,,
12,up,Sullivan Fortner,In a Sentimental Mood,53,12,9,,,,
13,down,Miles Davis,So What,8,8,83,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],23,7,82,,,,
15,down,Jan Johansson,Trollmors Vaggsång,12,4,60,,,,
16,-,Orrin Evans,Dave,-,16,5,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,89,,,,
18,down,Bremer/McCoy,Åben Bog,9,1,90,,,,
19,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,8,,,,
20,up,Ray Charles,Hit the Road Jack,47,9,75,,,,
21,up,Bremer/McCoy,Dråber,28,1,89,,,,
22,-,Freddie Hubbard,Arietis,-,22,2,,,,
23,down,Miles Davis,Blue In Green,18,15,65,,,,
24,-,Pasquale Grasso,When I Fall in Love,-,9,8,,,,
25,-,Harish Raghavan,"I'll Go, and Come Back",-,25,6,,,,
26,down,Bremer/McCoy,Tusmørke,14,2,88,,,,
27,-,Christophe Marguet,Beauté cachée,-,14,5,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,8,67,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,6,56,,,,
30,-,Jan Johansson,Gånglek Från Älvdalen,-,7,70,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,34,4,57,,,,
32,down,Miles Davis,All Blues,15,15,34,,,,
33,down,Bremer/McCoy,Salme,11,1,85,,,,
34,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",80,14,7,,,,
35,down,Miles Davis,Freddie Freeloader,27,27,37,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,29,5,88,,,,
37,down,Bremer/McCoy,Solopgang,13,5,87,,,,
38,down,Miles Davis,Flamenco Sketches,20,20,19,,,,
39,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],46,14,63,,,,
40,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,17,,,,
41,down,Bremer/McCoy,Vega,38,7,82,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),51,13,50,,,,
43,down,Bremer/McCoy,Bjerget,25,4,87,,,,
44,-,Chet Baker,I Get Along Without You Very Well,-,44,31,,,,
45,up,Taylor Eigsti,Not Ready Yet,66,7,4,,,,
46,up,Willie Jones III,I've Just Seen Her,92,45,7,,,,
47,-,Art Blakey & The Jazz Messengers,Moanin',-,3,5,,,,
48,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,32,4,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,10,70,,,,
50,down,Dave Brubeck,Take Five,35,21,24,,,,
51,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),64,23,6,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,77,13,71,,,,
53,-,Nina Simone,Baltimore,-,53,12,,,,
54,-,Stan Getz & João Gilberto,Vivo Sonhando,-,54,1,,,,
55,up,John Pizzarelli,From This Place,70,9,8,,,,
56,-,Stan Getz & João Gilberto,O Grande Amor,-,56,1,,,,
57,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,57,1,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),31,1,30,,,,
59,-,Frank Sinatra,That's Life (Remastered 2008),-,3,12,,,,
60,-,Herbie Hancock,Speak Like a Child,-,40,1,,,,
61,down,Bremer/McCoy,Salig,21,7,79,,,,
62,-,George Duke,Reach Out,-,22,44,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,3,52,,,,
64,-,Billy Childs,It Never Entered My Mind,-,7,21,,,,
65,down,Bremer/McCoy,Op,17,4,87,,,,
66,-,Avishai Cohen Trio,Seattle,-,32,4,,,,
67,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,22,11,,,,
68,up,Bobby Caldwell,What You Won't Do for Love,83,5,72,,,,
69,-,Dave Brubeck,There’s No Place Like Home,-,47,8,,,,
70,-,Billie Holiday,All of Me,-,70,3,,,,
71,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,78,39,15,,,,
72,-,Chet Baker,My Funny Valentine,-,32,25,,,,
73,-,Bremer/McCoy,Opstigning,-,37,14,,,,
74,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,11,6,,,,
75,-,Bremer/McCoy,Stormfuld,-,38,20,,,,
76,-,Bremer/McCoy,Krystalklar,-,43,18,,,,
77,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,77,2,,,,
78,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),65,20,48,,,,
79,-,Bremer/McCoy,I Eet,-,29,30,,,,
80,-,Art Blakey & The Jazz Messengers,Quick Trick,-,80,1,,,,
81,down,Bremer/McCoy,Vågner,30,9,77,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,68,7,46,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,83,1,,,,
84,-,Donald Byrd,Bo,-,68,2,,,,
85,up,Nina Simone,I Put a Spell On You,89,8,74,,,,
86,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),36,22,57,,,,
87,-,Connie Han,Captain’s Song,-,56,9,,,,
88,-,Bremer/McCoy,Daggry,-,66,18,,,,
89,-,Bremer/McCoy,Ny Begyndelse,-,40,22,,,,
90,-,Diana Krall,The Look Of Love,-,19,32,,,,
91,down,Frank Sinatra,Come Fly With Me,74,7,48,,,,
92,-,Hank Mobley,The Good Life,-,48,2,,,,
93,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,90,29,48,,,,
94,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,27,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,5,48,,,,
96,down,Chet Baker,I Fall in Love Too Easily,41,21,65,,,,
97,-,Jan Johansson,Polska Från Medelpad,-,32,23,,,,
98,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,4,4,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,12,53,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,53,5,,,,
