Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,92,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,59,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,92,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,92,,,,
5,up,Nina Simone,Feeling Good,5,1,92,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),10,2,84,,,,
7,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,7,1,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,4,90,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,4,22,,,,
10,up,Jan Johansson,Trollmors Vaggsång,15,4,61,,,,
11,up,Bremer/McCoy,Dråber,21,1,90,,,,
12,down,Bremer/McCoy,Højder,8,1,92,,,,
13,down,Jan Johansson,Visa Från Utanmyra,11,4,89,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],14,7,83,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,31,4,58,,,,
16,up,Bremer/McCoy,Solopgang,37,5,88,,,,
17,up,Bremer/McCoy,Tusmørke,26,2,89,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,36,5,89,,,,
19,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,73,,,,
20,down,Miles Davis,So What,13,8,84,,,,
21,up,Bremer/McCoy,Salme,33,1,86,,,,
22,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,73,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),86,22,58,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],39,14,64,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,8,68,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,74,,,,
27,up,Bremer/McCoy,Vega,41,7,83,,,,
28,down,Bremer/McCoy,Åben Bog,18,1,91,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),58,1,31,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,6,57,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,7,47,,,,
32,up,Bremer/McCoy,Op,65,4,88,,,,
33,up,Bremer/McCoy,Bjerget,43,4,88,,,,
34,up,Dave Brubeck,Take Five,50,21,25,,,,
35,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),78,20,49,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,68,5,73,,,,
37,up,Thomas Buttenschøn,Smukkere End Smuk,94,19,28,,,,
38,down,Jan Johansson,Gånglek Från Älvdalen,30,7,71,,,,
39,down,Julian Lage,Emily,7,7,8,,,,
40,-,Liquid Planet Recordings,Ocean Rest,-,30,6,,,,
41,-,George Benson,Give Me the Night,-,3,81,,,,
42,down,Miles Davis,All Blues,32,15,35,,,,
43,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,43,10,,,,
44,up,Bremer/McCoy,Vågner,81,9,78,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,3,53,,,,
46,up,Nina Simone,My Baby Just Cares for Me,99,12,54,,,,
47,-,Bremer/McCoy,Determination,-,6,77,,,,
48,-,Dean Martin,That's Amore,-,13,36,,,,
49,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,93,29,49,,,,
50,-,Brian Bromberg,Ellen,-,36,2,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,10,71,,,,
52,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,35,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),42,13,51,,,,
54,down,Miles Davis,Blue In Green,23,15,66,,,,
55,up,George Duke,Reach Out,62,22,45,,,,
56,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,74,11,7,,,,
57,down,Miles Davis,Freddie Freeloader,35,27,38,,,,
58,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,19,,,,
59,down,Miles Davis,Flamenco Sketches,38,20,20,,,,
60,down,Taylor Eigsti,Not Ready Yet,45,7,5,,,,
61,-,Chet Baker,But Not for Me,-,61,13,,,,
62,-,Chet Baker,My Ideal,-,62,4,,,,
63,-,April Stevens,Teach Me Tiger,-,61,2,,,,
64,-,Miles Davis,So What,-,10,28,,,,
65,-,Chet Baker,Like Someone in Love,-,65,4,,,,
66,up,Diana Krall,The Look Of Love,90,19,33,,,,
67,-,Horace Silver,Song for My Father,-,56,3,,,,
68,-,Diana Krall,'S Wonderful,-,23,13,,,,
69,-,Jan Johansson,Gammal Bröllopsmarsch,-,31,14,,,,
70,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,1,,,,
71,-,Jan Johansson,Vallåt Från Jämtland,-,16,23,,,,
72,-,DAL,Those Days (feat. Leah Yeger),-,72,1,,,,
73,down,Orrin Evans,Dave,16,16,6,,,,
74,-,Chet Baker,I've Never Been in Love Before,-,74,3,,,,
75,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,6,,,,
76,-,Diana Krall,Temptation,-,50,14,,,,
77,down,Bremer/McCoy,Salig,61,7,80,,,,
78,up,Jan Johansson,Polska Från Medelpad,97,32,24,,,,
79,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,79,1,,,,
80,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),51,23,7,,,,
81,-,Oscar Peterson Trio,C-Jam Blues,-,81,1,,,,
82,-,Dave Holland,Quiet Fire,-,55,2,,,,
83,-,Liquid Planet Recordings,Atlantic Ocean,-,45,4,,,,
84,down,Pasquale Grasso,When I Fall in Love,24,9,9,,,,
85,down,Ray Charles,Hit the Road Jack,20,9,76,,,,
86,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,65,2,,,,
87,down,Keith Jarrett & Charlie Haden,Goodbye,19,19,9,,,,
88,-,Liquid Planet Recordings,Hypnotic Waves,-,17,5,,,,
89,-,Diana Krall,Like Someone in Love,-,20,6,,,,
90,-,Billie Holiday,Strange Fruit (1939 Version),-,33,6,,,,
91,down,Art Blakey & The Jazz Messengers,Moanin',47,3,6,,,,
92,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,92,1,,,,
93,-,Jan Johansson,Berg-Kristis polska,-,34,16,,,,
94,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,71,39,16,,,,
95,-,Svaneborg Kardyb,Dialekt (feat. Jakob Sørensen),-,37,2,,,,
96,down,Joe Pass,Lil' Darlin',9,9,11,,,,
97,down,Harish Raghavan,"I'll Go, and Come Back",25,25,7,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,19,,,,
99,-,Quincy Jones,Chega de Saudade (No More Blues),-,99,1,,,,
100,-,Jan Johansson,Emigrantvisa,-,26,17,,,,
