Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,196,,,,
2,up,Roy Ayers,Funk in the Hole,2,2,90,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,163,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,195,,,,
5,up,Laufey,From The Start,6,1,7,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,2,94,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,132,,,,
8,up,Nina Simone,Feeling Good,9,1,193,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,4,174,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,75,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,2,62,,,,
12,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),10,8,137,,,,
13,up,Bremer/McCoy,Højder,13,1,192,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),31,2,172,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,17,5,139,,,,
16,up,John Coltrane,My Favorite Things,16,7,89,,,,
17,up,John Coltrane,My Shining Hour,18,8,77,,,,
18,down,Bremer/McCoy,Åben Bog,15,1,188,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,173,,,,
20,up,Bremer/McCoy,Tusmørke,22,2,181,,,,
21,up,Bremer/McCoy,Natten,48,1,90,,,,
22,down,Dean Martin,That's Amore,19,13,103,,,,
23,up,Bremer/McCoy,Bjerget,23,4,178,,,,
24,up,Steve Cardenas,Language of Love,67,7,28,,,,
25,up,Bremer/McCoy,Solopgang,28,5,174,,,,
26,up,Ray Charles,Hit the Road Jack,36,9,159,,,,
27,down,Dave Brubeck,Take Five,25,21,76,,,,
28,up,Bladverk Band,Storvindeln,64,9,14,,,,
29,down,Bremer/McCoy,Salme,26,1,175,,,,
30,down,Frank Sinatra,Come Fly With Me,14,7,115,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],32,10,157,,,,
32,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,69,32,9,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,106,,,,
34,-,Pasquale Grasso,When I Fall in Love,-,9,37,,,,
35,down,Bremer/McCoy,Dråber,30,1,176,,,,
36,down,George Benson,Give Me the Night,33,3,128,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,20,5,181,,,,
38,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,15,16,,,,
39,-,Nana Rashid,Poor Blue Betty,-,39,1,,,,
40,-,Bremer/McCoy,Mit Hjerte,-,2,87,,,,
41,up,Nina Simone,My Baby Just Cares for Me,42,12,93,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,12,73,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,10,132,,,,
44,-,Nana Rashid,Goodbye My Love,-,44,1,,,,
45,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,36,12,,,,
46,-,Chip Wickham,Love & Life,-,46,1,,,,
47,down,"Nat ""King"" Cole",Unforgettable,27,19,91,,,,
48,-,Bremer/McCoy,Gratitude,-,3,79,,,,
49,-,Bremer/McCoy,Hjertebarn,-,4,76,,,,
50,-,Nana Rashid,"Mother, Father",-,50,1,,,,
51,-,Nana Rashid,Johnny Guitar,-,51,1,,,,
52,-,Bremer/McCoy,Nu og Altid,-,5,72,,,,
53,down,Miles Davis,Blue in Green (Mono Version),51,31,37,,,,
54,up,Jan Johansson,Visa Från Utanmyra,78,4,171,,,,
55,up,Rasmus Hansen,Afternoon Breeze,93,55,3,,,,
56,-,Nana Rashid,No Moon at All,-,56,1,,,,
57,-,Jocelyn Gould,A Fleeting Moment,-,28,1,,,,
58,down,James Taylor Quartet,I Say a Little Prayer,29,24,26,,,,
59,-,Magnus Ludvigsson,Postcard from June,-,10,11,,,,
60,down,Bobby Hutcherson,Goin' Down South,54,18,24,,,,
61,-,Nana Rashid,Pearls,-,61,1,,,,
62,-,大江 千里,ポエティック・ジャスティス,-,21,3,,,,
63,-,Brad Mehldau,I. waking up,-,13,14,,,,
64,down,Bremer/McCoy,Vega,52,7,158,,,,
65,-,Bremer/McCoy,April,-,7,65,,,,
66,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,21,6,11,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,57,16,15,,,,
68,-,Rasmus Hansen,Summer Nights,-,47,2,,,,
69,down,Antônio Carlos Jobim,Wave,55,26,27,,,,
70,up,Rasmus Hansen,Velvet Touch,77,39,3,,,,
71,-,Matthew Halsall,"Mountains, Trees and Seas",-,18,1,,,,
72,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),38,20,98,,,,
73,down,Theo Croker,HUMANITY,41,13,11,,,,
74,down,Christophe Marguet,Beauté cachée,49,14,14,,,,
75,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,65,29,87,,,,
76,-,Nana Rashid,They Call It Love,-,76,1,,,,
77,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,8,1,,,,
78,-,Bremer/McCoy,Aurora,-,6,62,,,,
79,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,32,,,,
80,-,Rasmus Hansen,Candlelit Dinner,-,56,1,,,,
81,-,Nana Rashid,Some Other Way,-,81,1,,,,
82,-,Bremer/McCoy,Nova,-,8,52,,,,
83,-,Baptiste Trotignon,Life On Mars?,-,35,1,,,,
84,up,Rasmus Hansen,Golden Hour,84,52,2,,,,
85,up,Rasmus Hansen,Sunday Brunch,92,37,2,,,,
86,-,Bremer/McCoy,Måneskin,-,9,47,,,,
87,up,Rasmus Hansen,Moonlit Romance,98,68,3,,,,
88,-,Rasmus Hansen,Tropical Escape,-,57,1,,,,
89,-,Bremer/McCoy,Salig,-,7,131,,,,
90,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,5,94,,,,
91,-,Laufey,Bewitched,-,19,1,,,,
92,-,Rasmus Hansen,Soulful Serenade,-,57,2,,,,
93,-,Pierre Marcus,"Take My Hand, Precious Lord",-,11,1,,,,
94,down,The Dave Brubeck Quartet,Take Five,79,15,119,,,,
95,down,Rasmus Hansen,Midnight Rendezvous,86,48,2,,,,
96,-,Rasmus Hansen,City Lights,-,50,1,,,,
97,-,Rasmus Hansen,Starry Night,-,53,1,,,,
98,down,Rasmus Hansen,Champagne Dreams,88,49,2,,,,
99,up,Rasmus Hansen,Urban Oasis,100,69,2,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,40,29,31,,,,
