Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,199,,,,
2,up,Laufey,From The Start,3,1,10,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,93,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,198,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,166,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,97,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,135,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,12,5,142,,,,
9,up,Nina Simone,Feeling Good,15,1,196,,,,
10,down,Frank Sinatra,Come Fly With Me,7,7,118,,,,
11,up,Bremer/McCoy,Åben Bog,14,1,191,,,,
12,down,Bremer/McCoy,Højder,10,1,195,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,177,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,3,109,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),20,8,140,,,,
16,up,Dean Martin,That's Amore,26,13,106,,,,
17,up,Bremer/McCoy,Tusmørke,24,2,184,,,,
18,up,John Coltrane,My Shining Hour,22,8,80,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,5,184,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,78,,,,
21,up,John Coltrane,My Favorite Things,21,7,92,,,,
22,up,Bremer/McCoy,Salme,27,1,178,,,,
23,down,Ray Charles,Hit the Road Jack,18,9,162,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),13,2,175,,,,
25,down,Bremer/McCoy,Bjerget,23,4,181,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,10,135,,,,
27,up,Jan Johansson,Visa Från Utanmyra,54,4,174,,,,
28,up,Bladverk Band,Storvindeln,48,9,17,,,,
29,up,Bremer/McCoy,Natten,38,1,93,,,,
30,up,Bremer/McCoy,Solopgang,31,5,177,,,,
31,up,Theo Croker,HUMANITY,46,13,14,,,,
32,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,55,7,15,,,,
33,up,Yuri Villar,Amor e Morte (feat. Aline Gonçalves),70,33,2,,,,
34,down,Bremer/McCoy,Dråber,30,1,179,,,,
35,up,Bremer/McCoy,Vega,42,7,161,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,1,176,,,,
37,up,Rasmus Hansen,Sunday Brunch,93,37,5,,,,
38,up,Dave Brubeck,Take Five,51,21,79,,,,
39,up,Rasmus Hansen,Velvet Touch,66,39,6,,,,
40,-,Bremer/McCoy,Mit Hjerte,-,2,89,,,,
41,up,Bremer/McCoy,Gratitude,88,3,82,,,,
42,up,Billy Drummond & Freedom of Ideas,Laura,63,42,10,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,58,2,65,,,,
44,up,Emil Brandqvist Trio,In This Moment,57,9,16,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,91,24,29,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,10,160,,,,
47,up,Rasmus Hansen,Summer Nights,49,47,5,,,,
48,up,Rasmus Hansen,Midnight Rendezvous,53,48,5,,,,
49,up,Rasmus Hansen,Champagne Dreams,74,49,5,,,,
50,-,Rasmus Hansen,City Lights,-,50,3,,,,
51,-,Jazzman Gorgi,Intense Release Session,-,51,2,,,,
52,up,Rasmus Hansen,Golden Hour,80,52,5,,,,
53,-,Rasmus Hansen,Starry Night,-,53,3,,,,
54,-,John Pizzarelli,From This Place,-,9,23,,,,
55,up,Rasmus Hansen,Jazz Boulevard,62,55,4,,,,
56,down,Tim Fitzgerald,While We're Young,37,13,14,,,,
57,up,Rasmus Hansen,Soulful Serenade,90,57,5,,,,
58,-,Magnus Ludvigsson,Postcard from June,-,10,13,,,,
59,up,Bremer/McCoy,Salig,61,7,133,,,,
60,down,Solivox,Wind Grieves,43,43,2,,,,
61,down,George Benson,Give Me the Night,47,3,131,,,,
62,down,Solivox,Glimmer of Light,52,52,2,,,,
63,up,Solivox,Somber Reverie,64,63,2,,,,
64,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,30,1,,,,
65,-,Chip Wickham,Slow Down Look Around,-,11,1,,,,
66,-,Enzo Orefice Trio,Rachid,-,9,14,,,,
67,down,"Nat ""King"" Cole",Unforgettable,28,19,94,,,,
68,up,Bremer/McCoy,Hjertebarn,92,4,78,,,,
69,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,18,,,,
70,up,Solivox,Trapped in Memories,71,70,2,,,,
71,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),95,20,101,,,,
72,-,Brad Mehldau,I. waking up,-,13,16,,,,
73,down,Solivox,Soul Softly Unfold,65,65,2,,,,
74,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,34,12,76,,,,
75,down,Solivox,Melody of Sorrow,50,50,2,,,,
76,-,Ben Flocks,Ebb Tide,-,47,1,,,,
77,-,アンブローズ・アキンムシーレ,Roy,-,14,16,,,,
78,down,Antônio Carlos Jobim,Corcovado,75,9,37,,,,
79,-,Bremer/McCoy,April,-,7,66,,,,
80,-,Jan Johansson,Gånglek Från Älvdalen,-,7,111,,,,
81,-,Bremer/McCoy,Nu og Altid,-,5,73,,,,
82,up,Diana Krall,The Look Of Love,85,19,76,,,,
83,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,12,,,,
84,up,Solivox,Strings Weep,84,84,2,,,,
85,-,Billy Childs,It Never Entered My Mind,-,7,28,,,,
86,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,36,,,,
87,down,Nina Simone,My Baby Just Cares for Me,81,12,96,,,,
88,-,Ray Charles,Georgia On My Mind,-,57,10,,,,
89,-,Choccen Cho,Stop Drinking,-,29,10,,,,
90,-,Bremer/McCoy,Lalibela,-,11,40,,,,
91,down,Solivox,Lament of the Soul,83,83,2,,,,
92,-,Jan Johansson,Leksands Skänklåt,-,23,24,,,,
93,down,Solivox,We Cope,68,68,2,,,,
94,-,Choccen Cho,Salvation,-,27,13,,,,
95,-,Choccen Cho,The Picture I Am,-,42,16,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,93,,,,
97,-,Choccen Cho,Let the Fire Fool,-,33,14,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),59,5,97,,,,
99,down,Solivox,Pale Moonlight,96,96,2,,,,
100,-,Jan Johansson,Emigrantvisa,-,26,35,,,,
