Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,17,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,50,,,,
5,up,Nina Simone,Feeling Good,5,1,50,,,,
6,up,Bremer/McCoy,Dråber,8,1,50,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,2,42,,,,
8,-,Peter Asplund & Aspiration,I Have Dreamed,-,5,1,,,,
9,up,Bremer/McCoy,Op,20,4,50,,,,
10,up,Bremer/McCoy,Bjerget,13,4,50,,,,
11,up,Bremer/McCoy,Vega,21,7,49,,,,
12,up,Bremer/McCoy,Salme,16,1,50,,,,
13,down,Bremer/McCoy,Tusmørke,10,2,50,,,,
14,up,Till Brönner & Bob James,September Morn (Radio Edit),46,14,5,,,,
15,up,Bremer/McCoy,Solopgang,15,5,50,,,,
16,down,Bremer/McCoy,Højder,6,1,50,,,,
17,down,Jan Johansson,Visa Från Utanmyra,11,4,50,,,,
18,up,Bremer/McCoy,Åben Bog,22,1,50,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,4,49,,,,
20,up,Bremer/McCoy,Determination,24,6,49,,,,
21,up,Bremer/McCoy,Vågner,32,9,49,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,41,13,47,,,,
23,up,Jan Johansson,Gånglek Från Älvdalen,63,7,46,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,9,5,49,,,,
25,up,Billy Childs,It Never Entered My Mind,40,7,6,,,,
26,up,Miles Davis,Blue In Green,26,15,43,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],67,7,44,,,,
28,down,Jan Johansson,Trollmors Vaggsång,17,4,19,,,,
29,-,Miles Davis,So What,-,8,48,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,13,,,,
31,down,Nina Simone,I Put a Spell On You,28,8,43,,,,
32,up,Bill Frisell,We Shall Overcome,74,25,13,,,,
33,up,Immanuel Wilkins,The Dreamer,48,12,6,,,,
34,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,38,,,,
35,up,Bremer/McCoy,Salig,47,7,50,,,,
36,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),56,14,12,,,,
37,down,The Dave Brubeck Quartet,Take Five,19,15,43,,,,
38,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),51,22,32,,,,
39,up,アンブローズ・アキンムシーレ,Roy,65,14,9,,,,
40,up,George Duke,Reach Out,80,22,29,,,,
41,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,40,,,,
42,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),38,12,45,,,,
43,-,John Beasley,Song for Dub,-,29,4,,,,
44,down,Allison Neale,I Should Care (feat. Peter Bernstein),12,7,4,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,42,,,,
46,up,Steve Cardenas,Language of Love,91,7,13,,,,
47,-,Jazz Music Collection,Classic Piano,-,47,1,,,,
48,-,Jazz Music Collection,Classic Piano Jazz,-,48,1,,,,
49,-,Jazz Music Collection,Background Restaurant Music,-,49,1,,,,
50,up,キース・ジャレット,Answer Me (Live in Budapest),53,2,18,,,,
51,-,Brad Mehldau,Look for the Silver Lining,-,10,13,,,,
52,-,Keith Jarrett,Part VII (Live),-,24,3,,,,
53,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),29,8,40,,,,
54,-,Jimmy Heath,Don’t Explain,-,21,4,,,,
55,-,Herbie Hancock,Chameleon,-,55,2,,,,
56,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),81,37,3,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),90,30,4,,,,
58,-,Joel Ross,Gato's Gift,-,24,3,,,,
59,up,Nina Simone,My Baby Just Cares for Me,75,12,29,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,18,5,41,,,,
61,-,April Stevens,Teach Me Tiger,-,61,1,,,,
62,-,Surprise Chef,Deadlines,-,62,1,,,,
63,-,Söhne Mannheims Jazz Department,Breathe,-,63,1,,,,
64,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,9,,,,
65,-,Oded Tzur,20 Years,-,45,1,,,,
66,-,Tingvall Trio,Flotten,-,50,2,,,,
67,-,Nikolaj Hess,Make You Feel My Love,-,67,1,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,56,4,,,,
69,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,29,5,,,,
70,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,70,1,,,,
71,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,32,4,,,,
72,up,Peter Bernstein,Empty Streets,92,65,3,,,,
73,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,73,1,,,,
74,up,Mino Cinelu & Nils Petter Molvær,Process of Breathing,89,50,2,,,,
75,down,Diana Krall,Abandoned Masquerade,36,33,7,,,,
76,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,8,,,,
77,-,Lee Ritenour,Dreamcatcher,-,13,1,,,,
78,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,14,7,,,,
79,-,Kan Sano,シンク・トゥワイス,-,73,2,,,,
80,-,Miles Davis,So What,-,10,26,,,,
81,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,34,1,,,,
82,-,Miles Davis,Flamenco Sketches,-,20,10,,,,
83,down,Etta James,At Last,52,25,26,,,,
84,up,Frank Sinatra,Come Fly With Me,93,7,32,,,,
85,-,Etta James,I Just Want to Make Love to You,-,85,1,,,,
86,down,Bugge Wesseltoft,Koral,82,71,5,,,,
87,-,Jeremy Pelt,Always on My Mind,-,40,3,,,,
88,-,Fred Hersch,All I Want,-,37,1,,,,
89,up,Miles Davis,Freddie Freeloader,96,27,26,,,,
90,down,Ron Miles,The Rumor,35,28,5,,,,
91,-,Miles Davis,All Blues,-,15,21,,,,
92,-,Jazz Music Collection,Breakfast,-,92,1,,,,
93,-,Dinah Washington,Mad About the Boy,-,63,3,,,,
94,-,Micah Thomas,Across My Path,-,64,2,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,11,,,,
96,-,Miles Davis Quintet,I Could Write a Book,-,96,1,,,,
97,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),68,20,33,,,,
98,-,Jazz Music Collection,Peaceful Mind and Soul,-,81,1,,,,
99,-,Jazz Music Collection,Smooth Jazz Lounge,-,85,1,,,,
100,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,40,6,,,,
