Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,182,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,149,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,76,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,181,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,80,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,5,125,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,118,,,,
8,up,Nina Simone,Feeling Good,8,1,179,,,,
9,up,Pat Metheny,From The Mountains,55,9,2,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,5,167,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,160,,,,
12,up,Ray Charles,Hit the Road Jack,12,9,145,,,,
13,down,John Coltrane,My Favorite Things,11,7,75,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,3,92,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),20,8,123,,,,
16,up,John Coltrane,My Shining Hour,16,8,63,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,61,,,,
18,up,Dominic Miller,Mi Viejo,73,13,2,,,,
19,down,Bremer/McCoy,Højder,14,1,178,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,159,,,,
21,up,Dave Brubeck,Take Five,33,21,62,,,,
22,up,"Nat ""King"" Cole",Unforgettable,22,19,77,,,,
23,up,Frank Sinatra,Come Fly With Me,36,7,101,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,2,48,,,,
25,up,Diana Krall,The Look Of Love,57,19,65,,,,
26,down,Bremer/McCoy,Åben Bog,23,1,174,,,,
27,up,Bremer/McCoy,Natten,34,1,76,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,10,143,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,12,59,,,,
30,down,Bremer/McCoy,Tusmørke,27,2,167,,,,
31,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),76,23,2,,,,
32,up,Svaneborg Kardyb,Op,56,4,18,,,,
33,down,Dean Martin,That's Amore,24,13,89,,,,
34,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),18,4,6,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),21,2,158,,,,
36,up,Nina Simone,My Baby Just Cares for Me,37,12,80,,,,
37,down,Enzo Orefice Trio,Rachid,17,9,6,,,,
38,up,Choccen Cho,Stop Drinking,96,29,3,,,,
39,up,Choccen Cho,My Chest Is Chair,93,38,6,,,,
40,down,Bremer/McCoy,Bjerget,31,4,164,,,,
41,down,Bremer/McCoy,Salme,29,1,161,,,,
42,-,Sven Wunder,Harmonica and....,-,42,1,,,,
43,-,Choccen Cho,Never Too Old,-,37,4,,,,
44,-,Choccen Cho,Go Away I Cannot,-,35,4,,,,
45,-,Choccen Cho,Face Mouthful of Cheap,-,39,4,,,,
46,up,Choccen Cho,Throwing Out These Words,60,31,3,,,,
47,up,James Taylor Quartet,I Say a Little Prayer,81,24,12,,,,
48,up,Choccen Cho,Salvation,62,27,3,,,,
49,up,Choccen Cho,Let the Fire Fool,95,33,5,,,,
50,down,Bremer/McCoy,Solopgang,35,5,160,,,,
51,up,Jan Johansson,Visa Från Utanmyra,79,4,157,,,,
52,up,Rachel Eckroth,High Desert Winter,98,51,2,,,,
53,up,Choccen Cho,Bums Play,61,37,4,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,15,112,,,,
55,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,55,1,,,,
56,up,Choccen Cho,Between the Gears,99,28,2,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,22,,,,
58,down,Bremer/McCoy,Dråber,45,1,162,,,,
59,up,Choccen Cho,Pull Up a Loner,72,43,4,,,,
60,down,George Benson,Give Me the Night,53,3,114,,,,
61,up,Choccen Cho,Be With You Alone,90,48,4,,,,
62,down,Choccen Cho,Valid Teller,59,33,3,,,,
63,up,Choccen Cho,All the Things,64,34,2,,,,
64,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),48,20,85,,,,
65,up,Miles Davis,Blue in Green (Mono Version),77,31,25,,,,
66,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,5,80,,,,
67,up,Bremer/McCoy,Vega,80,7,146,,,,
68,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,25,22,6,,,,
69,down,Bremer/McCoy,Gratitude,68,3,67,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,118,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,6,102,,,,
72,up,Svaneborg Kardyb,Orbit,88,10,12,,,,
73,-,Choccen Cho,A Week On My Own,-,44,4,,,,
74,-,Choccen Cho,The Devil Inside,-,34,4,,,,
75,up,Choccen Cho,To Keep Away the Pain,84,43,4,,,,
76,down,Choccen Cho,Help Me Styling,58,30,5,,,,
77,-,Conic Rose,Goodbye,-,77,4,,,,
78,-,George Benson,Breezin',-,34,42,,,,
79,down,David A. Stewart,Lily Was Here,75,42,12,,,,
80,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],83,28,35,,,,
81,down,Bremer/McCoy,Mit Hjerte,69,2,74,,,,
82,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,25,,,,
83,down,Jeremy Pelt,There'll Be Other Times,19,8,8,,,,
84,-,Diana Krall,'S Wonderful,-,23,20,,,,
85,down,Choccen Cho,I Found Myself,51,42,4,,,,
86,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,103,,,,
87,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,71,,,,
88,down,СОЮЗ,Como é que vai você (feat. Sessa),30,30,2,,,,
89,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,74,,,,
90,down,Svaneborg Kardyb,Fragt,82,7,11,,,,
91,down,Brian Bromberg,Ellen,70,36,21,,,,
92,down,Walter Smith III,Mother Stands for Comfort,32,7,10,,,,
93,down,Nina Simone,Mr. Bojangles (1993 Remastered),65,38,18,,,,
94,-,Choccen Cho,The Picture I Am,-,42,5,,,,
95,down,Choccen Cho,Never Forever,63,32,5,,,,
96,-,Choccen Cho,I Put in Your Pocket,-,36,4,,,,
97,-,Choccen Cho,My Darling,-,32,3,,,,
98,down,Choccen Cho,Chasing the Talk,94,47,4,,,,
99,down,Bremer/McCoy,Nu og Altid,87,5,62,,,,
100,down,Brandee Younger,If It's Magic,41,18,8,,,,
