Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,40,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,73,,,,
3,up,Nina Simone,Feeling Good,5,1,73,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,73,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,73,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,4,71,,,,
7,up,Bremer/McCoy,Op,14,4,73,,,,
8,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),62,8,3,,,,
9,up,Jan Johansson,Trollmors Vaggsång,17,4,42,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,5,71,,,,
11,down,Bremer/McCoy,Dråber,10,1,73,,,,
12,up,Bremer/McCoy,Salme,58,1,72,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,6,38,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],32,14,54,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),6,2,65,,,,
16,up,George Benson,Give Me the Night,67,3,65,,,,
17,up,Benjamin Moussay,127,80,17,2,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,10,56,,,,
19,up,Little North,Ode til skyer,24,19,3,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,4,39,,,,
21,down,Joachim Kühn,Peace Piece,11,10,3,,,,
22,up,Gary Burton & Chick Corea,Crystal Silence,36,22,2,,,,
23,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,61,,,,
24,up,George Duke,Reach Out,79,22,38,,,,
25,up,Immanuel Wilkins,The Dreamer,56,12,17,,,,
26,up,Gui Duvignau,Une pensée pour Paris,84,26,4,,,,
27,up,Sibusiso Mash Mashiloane,Uncertainty,41,27,3,,,,
28,-,Miles Davis,So What,-,8,68,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],7,7,65,,,,
30,down,Jan Johansson,Visa Från Utanmyra,15,4,73,,,,
31,-,Melody Gardot,If You Love Me,-,2,16,,,,
32,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,3,1,,,,
33,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,58,,,,
34,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,10,1,,,,
35,-,Mude,Let Up Night,-,6,2,,,,
36,-,Hvalfugl,Polardrømme,-,25,18,,,,
37,down,Eyolf Dale,How could it be?,20,20,6,,,,
38,-,Mude,Primeiro ano com meu coração,-,33,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,34,15,59,,,,
40,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,40,,,,
41,-,Mude,Unbend Dream,-,7,4,,,,
42,-,Mude,Let me take you where you wanna go,-,18,4,,,,
43,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,9,1,,,,
44,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,12,1,,,,
45,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,11,1,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,2,24,,,,
47,down,Melody Gardot,From Paris With Love (Single Version),28,5,23,,,,
48,down,Bremer/McCoy,Åben Bog,23,1,73,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,8,55,,,,
50,up,Diana Krall,Temptation,74,50,9,,,,
51,up,Lee Ritenour,Dreamcatcher,82,13,9,,,,
52,-,Alex Riel,On Again Off Again,-,52,1,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,3,39,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,35,,,,
55,up,Bremer/McCoy,I Eet,90,29,26,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,96,56,6,,,,
57,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,40,,,,
58,down,Peter White,Bueno Funk,44,40,14,,,,
59,down,Etta James,At Last,30,25,34,,,,
60,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,62,,,,
61,down,Bremer/McCoy,Højder,12,1,73,,,,
62,up,Chet Baker,I Fall in Love Too Easily,92,21,54,,,,
63,-,Mude,It's like the words upon our lips,-,10,4,,,,
64,-,Keith Jarrett,Someone to Watch Over Me,-,27,8,,,,
65,-,Alex Riel,He's Dead Too,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,8,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),60,13,40,,,,
68,-,Alex Riel,Gecko Plex,-,68,1,,,,
69,up,"Nat ""King"" Cole",Unforgettable,77,19,31,,,,
70,down,Mude,Passeio tranquilo à meia-noite,54,13,3,,,,
71,-,Ray Charles,Georgia On My Mind,-,43,17,,,,
72,-,Alex Riel,Unriel,-,72,1,,,,
73,-,Alex Riel,Invisible Light,-,73,1,,,,
74,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,34,4,,,,
75,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,50,,,,
76,down,Bremer/McCoy,Determination,61,6,67,,,,
77,-,Alex Riel,Channeling,-,77,1,,,,
78,-,Mude,When you're near me,-,7,3,,,,
79,down,Mude,Easy Off Sounds,70,22,4,,,,
80,-,Alex Riel,Moment's Notice,-,80,1,,,,
81,-,Mude,Acalme-se com as memórias,-,5,5,,,,
82,-,Alex Riel,Bruze,-,82,1,,,,
83,up,Mude,Luxuriate Flow,98,9,6,,,,
84,-,Mude,Melody Of Chance,-,15,4,,,,
85,-,Alex Riel,Amethyst,-,85,1,,,,
86,down,Bremer/McCoy,Solopgang,22,5,71,,,,
87,down,Jan Johansson,Gånglek Från Älvdalen,18,7,64,,,,
88,-,Mude,True Cocktai,-,14,2,,,,
89,-,Pino Palladino & Blake Mills,Just Wrong,-,55,3,,,,
90,-,Danny Keane,Suspended Memory (In Isolation),-,31,6,,,,
91,up,小曽根 真,耳を澄ませて…,94,91,2,,,,
92,-,Chet Baker,I Get Along Without You Very Well,-,44,28,,,,
93,-,Mude,Everything I touch,-,19,5,,,,
94,-,Mude,Slump Lines,-,6,3,,,,
95,down,Mude,I just want to be me,63,23,4,,,,
96,down,Diana Krall,The Look Of Love,78,19,25,,,,
97,-,Mude,Criação de queda,-,7,5,,,,
98,-,Miles Davis,Flamenco Sketches,-,20,15,,,,
99,down,Bremer/McCoy,Vega,73,7,70,,,,
100,-,Mude,Just Time,-,14,3,,,,
