Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,21,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,54,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,54,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,54,,,,
5,up,Nina Simone,Feeling Good,8,1,54,,,,
6,-,The Vernon Spring,Sunset Village,-,6,1,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,2,46,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,53,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,4,22,,,,
10,up,Jean-Michel Pilc,Love Letter,10,10,4,,,,
11,down,Billy Childs,It Never Entered My Mind,7,7,10,,,,
12,up,Immanuel Wilkins,The Dreamer,19,12,10,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,37,5,53,,,,
14,up,Jan Johansson,Visa Från Utanmyra,14,4,54,,,,
15,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,41,,,,
16,down,Bremer/McCoy,Dråber,12,1,54,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,8,44,,,,
18,up,Miles Davis,So What,47,8,52,,,,
19,down,Bremer/McCoy,Højder,16,1,54,,,,
20,up,Jan Johansson,Trollmors Vaggsång,23,4,23,,,,
21,up,Bremer/McCoy,Tusmørke,24,2,54,,,,
22,down,Peter Asplund & Aspiration,I Have Dreamed,5,5,5,,,,
23,up,Bremer/McCoy,Bjerget,32,4,54,,,,
24,down,Till Brönner & Bob James,September Morn (Radio Edit),15,14,9,,,,
25,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],20,7,48,,,,
26,-,OutKast,She's Alive,-,14,20,,,,
27,down,Bremer/McCoy,Op,18,4,54,,,,
28,up,Miles Davis,Blue In Green,97,15,46,,,,
29,up,John Beasley,Song for Dub,50,29,7,,,,
30,up,Bremer/McCoy,Åben Bog,39,1,54,,,,
31,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),11,3,4,,,,
32,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),28,12,48,,,,
33,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,18,34,,,,
34,up,Bremer/McCoy,Vega,34,7,53,,,,
35,up,Nina Simone,I Put a Spell On You,79,8,47,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,10,46,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,96,5,45,,,,
38,down,Bremer/McCoy,Salme,22,1,54,,,,
39,down,Melody Gardot,If You Love Me,21,2,4,,,,
40,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),42,14,16,,,,
41,-,Joseph Shabason,Our Place,-,30,1,,,,
42,-,Fred Hersch,Sarabande,-,29,1,,,,
43,up,Bremer/McCoy,Determination,55,6,52,,,,
44,-,Bremer/McCoy,Vågner,-,9,52,,,,
45,down,キース・ジャレット,Answer Me (Live in Budapest),17,2,22,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,30,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,43,,,,
48,-,Antônio Carlos Jobim,Corcovado,-,9,25,,,,
49,down,Keith Jarrett,Part VII (Live),36,24,7,,,,
50,down,The Dave Brubeck Quartet,Take Five,40,15,46,,,,
51,down,Bremer/McCoy,Solopgang,25,5,54,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,45,,,,
53,up,Karin Hammar Fab 4,Pra Você,95,30,3,,,,
54,-,Dave Brubeck,Take Five,-,21,12,,,,
55,up,Tony Bennett & Diana Krall,Do It Again,82,55,2,,,,
56,down,Brad Mehldau,Look for the Silver Lining,30,10,17,,,,
57,-,Emmet Cohen,Reflections at Dusk,-,26,1,,,,
58,up,Noam Wiesenberg,Prelude,88,39,6,,,,
59,up,Nina Simone,My Baby Just Cares for Me,61,12,33,,,,
60,up,Frank Sinatra,I've Got You Under My Skin,90,13,51,,,,
61,up,鈴木弘,Romance,77,61,3,,,,
62,up,Dave Brubeck,Take Five,69,32,10,,,,
63,up,Mino Cinelu & Nils Petter Molvær,Process of Breathing,83,50,5,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),26,8,42,,,,
65,-,Jimmy Heath,Don’t Explain,-,21,6,,,,
66,down,Ray Charles,Hit the Road Jack,35,9,48,,,,
67,-,KOKOROKO,Baba Ayoola,-,46,1,,,,
68,down,Chet Baker,I Fall in Love Too Easily,63,21,44,,,,
69,down,Etta James,At Last,38,25,28,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,6,21,,,,
71,-,Svaneborg Kardyb,Til Eline,-,71,1,,,,
72,-,"Nat ""King"" Cole",Unforgettable,-,19,23,,,,
73,-,George Benson,Give Me the Night,-,3,47,,,,
74,-,Bugge Wesseltoft,Koral,-,71,6,,,,
75,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,17,,,,
76,-,Miles Davis,All Blues,-,15,23,,,,
77,-,Chet Baker,I Get Along Without You Very Well,-,44,22,,,,
78,down,Melody Gardot,From Paris With Love (Single Version),29,5,7,,,,
79,up,Chet Baker,My Funny Valentine,84,32,17,,,,
80,up,Oded Tzur,20 Years,92,45,3,,,,
81,-,Bremer/McCoy,Salig,-,7,53,,,,
82,down,Allison Neale,I Should Care (feat. Peter Bernstein),27,7,8,,,,
83,-,Astrud Gilberto,A Felicidade,-,8,24,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,7,,,,
85,-,Svaneborg Kardyb,Fløjtesangen,-,77,1,,,,
86,-,Svaneborg Kardyb,Omvej (feat. Jakob Sørensen),-,81,2,,,,
87,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,58,29,34,,,,
88,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),41,37,7,,,,
89,-,Svaneborg Kardyb,Dæmningen,-,25,2,,,,
90,-,Frank Sinatra,Come Fly With Me,-,7,34,,,,
91,down,Jan Johansson,Gånglek Från Älvdalen,85,7,50,,,,
92,-,Svaneborg Kardyb,Haven,-,18,3,,,,
93,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),66,59,3,,,,
94,down,Bill Frisell,We Shall Overcome,62,25,16,,,,
95,down,Ray Charles,Georgia On My Mind,73,43,13,,,,
96,-,Björn Meyer,Traces of a Song,-,32,1,,,,
97,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),64,20,36,,,,
98,-,Curtis Mayfield,Move On Up (Extended Version),-,2,13,,,,
99,-,Jeremy Pelt,Always on My Mind,-,40,4,,,,
100,down,Hvalfugl,Polardrømme,43,25,12,,,,
