Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,177,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,144,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,176,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,71,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,75,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,5,120,,,,
7,up,Nina Simone,Feeling Good,7,1,174,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,113,,,,
9,down,Jeremy Pelt,There'll Be Other Times,8,8,3,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,4,155,,,,
11,up,Bremer/McCoy,Højder,16,1,173,,,,
12,down,John Coltrane,My Favorite Things,9,7,70,,,,
13,up,John Coltrane,My Shining Hour,15,8,58,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),26,8,118,,,,
15,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",11,11,3,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,8,56,,,,
17,up,Bremer/McCoy,Åben Bog,22,1,169,,,,
18,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,12,12,3,,,,
19,down,Brandee Younger,If It's Magic,18,18,3,,,,
20,up,Ray Charles,Hit the Road Jack,23,9,140,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,87,,,,
22,down,Bill Frisell,Waltz for Hal Willner,13,13,3,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,20,5,162,,,,
24,down,Emil Brandqvist Trio,In This Moment,19,9,6,,,,
25,up,Bremer/McCoy,Natten,34,1,71,,,,
26,down,Walter Smith III,Mother Stands for Comfort,25,7,5,,,,
27,up,Julian Lage,This World,27,8,5,,,,
28,up,Frank Sinatra,Come Fly With Me,31,7,96,,,,
29,up,Bremer/McCoy,Tusmørke,29,2,162,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,10,138,,,,
31,down,EDGAR TRIO,My Foolish Heart,28,28,5,,,,
32,up,Bobo Stenson Trio,You Shall Plant a Tree,41,10,6,,,,
33,down,Bremer/McCoy,Bjerget,30,4,159,,,,
34,up,Bremer/McCoy,Salme,44,1,156,,,,
35,up,Bremer/McCoy,Dråber,42,1,157,,,,
36,up,Bremer/McCoy,Solopgang,38,5,155,,,,
37,down,Brad Mehldau,"Here, There And Everywhere",32,7,6,,,,
38,down,Lafayette Harris Jr.,Over the Rainbow,24,24,3,,,,
39,up,George Benson,Breezin',59,34,38,,,,
40,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),68,20,81,,,,
41,up,Bremer/McCoy,Gratitude,43,3,62,,,,
42,up,Bremer/McCoy,Mit Hjerte,47,2,69,,,,
43,down,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),35,35,3,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,2,43,,,,
45,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,4,1,,,,
46,up,Bremer/McCoy,Hjertebarn,61,4,59,,,,
47,up,Bremer/McCoy,Vega,58,7,142,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,1,154,,,,
49,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,5,75,,,,
50,up,Bremer/McCoy,Nu og Altid,73,5,58,,,,
51,up,"Nat ""King"" Cole",Unforgettable,60,19,72,,,,
52,-,Enzo Orefice Trio,Rachid,-,9,1,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,12,54,,,,
54,up,Bremer/McCoy,Op,78,4,148,,,,
55,up,Antônio Carlos Jobim,Wave,56,26,9,,,,
56,down,Dean Martin,That's Amore,51,13,84,,,,
57,down,Dave Brubeck,Take Five,33,21,57,,,,
58,up,Bremer/McCoy,April,87,7,53,,,,
59,up,Bremer/McCoy,Salig,63,7,123,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,88,29,20,,,,
61,-,Bremer/McCoy,Determination,-,6,109,,,,
62,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,22,1,,,,
63,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,28,30,,,,
64,up,Ralph Towner,Flow,85,41,6,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,70,53,13,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),37,2,153,,,,
67,down,James Taylor Quartet,I Say a Little Prayer,45,24,7,,,,
68,-,Miles Davis,Blue in Green (Mono Version),-,31,21,,,,
69,down,Anya Smith,I Remember You,52,30,5,,,,
70,up,Bladverk Band,Storvindeln,72,9,8,,,,
71,up,Bremer/McCoy,Aurora,82,6,51,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,10,113,,,,
73,-,Jazzman Gorgi,Priceband Medium,-,73,1,,,,
74,down,Jan Johansson,Visa Från Utanmyra,36,4,152,,,,
75,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,71,29,73,,,,
76,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,4,26,,,,
77,up,Marcin Wasilewski Trio,Diamonds and Pearls,98,61,5,,,,
78,-,Choccen Cho,I Put in Your Pocket,-,36,1,,,,
79,-,George Benson,Give Me the Night,-,3,109,,,,
80,down,Nina Simone,My Baby Just Cares for Me,75,12,75,,,,
81,-,Eric Reed,Peace,-,23,5,,,,
82,up,Choccen Cho,Chasing the Talk,95,47,2,,,,
83,-,Jazzman Gorgi,Clown Posh,-,83,1,,,,
84,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),81,22,70,,,,
85,up,Tim Fitzgerald,While We're Young,96,13,11,,,,
86,down,Nina Simone,I Put a Spell On You,46,8,108,,,,
87,up,Choccen Cho,Go Away I Cannot,91,35,3,,,,
88,-,Jazzman Gorgi,Cupping,-,88,1,,,,
89,down,Bobby Hutcherson,Goin' Down South,74,18,10,,,,
90,-,Jazzman Gorgi,93 Grams,-,90,1,,,,
91,-,Jazzman Gorgi,Spooning Things,-,73,1,,,,
92,up,Choccen Cho,My Chest Is Chair,93,38,2,,,,
93,-,Conic Rose,Goodbye,-,77,1,,,,
94,up,Bremer/McCoy,Vågner,100,9,115,,,,
95,-,Choccen Cho,A Week On My Own,-,44,2,,,,
96,-,Jazzman Gorgi,Money Fairtrade,-,96,1,,,,
97,-,Jazzman Gorgi,Kittles,-,79,1,,,,
98,-,Choccen Cho,To Keep Away the Pain,-,43,1,,,,
99,down,The Dave Brubeck Quartet,Take Five,79,15,108,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,102,,,,
