Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,178,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,145,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,72,,,,
4,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),45,4,2,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,5,121,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,177,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,2,76,,,,
8,down,Nina Simone,Feeling Good,7,1,175,,,,
9,up,Enzo Orefice Trio,Rachid,52,9,2,,,,
10,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,2,114,,,,
11,up,Bremer/McCoy,Højder,11,1,174,,,,
12,up,John Coltrane,My Favorite Things,12,7,71,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,23,5,163,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,57,,,,
15,up,Ray Charles,Hit the Road Jack,20,9,141,,,,
16,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,156,,,,
17,down,John Coltrane,My Shining Hour,13,8,59,,,,
18,down,Bremer/McCoy,Åben Bog,17,1,170,,,,
19,down,Jeremy Pelt,There'll Be Other Times,9,8,4,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,8,119,,,,
21,up,Bremer/McCoy,Tusmørke,29,2,163,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,88,,,,
23,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,62,22,2,,,,
24,up,Bremer/McCoy,Natten,25,1,72,,,,
25,up,"Nat ""King"" Cole",Unforgettable,51,19,73,,,,
26,up,Bremer/McCoy,Bjerget,33,4,160,,,,
27,up,Frank Sinatra,Come Fly With Me,28,7,97,,,,
28,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,18,12,4,,,,
29,up,Bremer/McCoy,Salme,34,1,157,,,,
30,down,Walter Smith III,Mother Stands for Comfort,26,7,6,,,,
31,up,Bremer/McCoy,Solopgang,36,5,156,,,,
32,up,Bremer/McCoy,Mit Hjerte,42,2,70,,,,
33,down,Bill Frisell,Waltz for Hal Willner,22,13,4,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,10,114,,,,
35,down,Brandee Younger,If It's Magic,19,18,4,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),66,2,154,,,,
37,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",15,11,4,,,,
38,down,Bremer/McCoy,Dråber,35,1,158,,,,
39,down,Emil Brandqvist Trio,In This Moment,24,9,7,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,2,44,,,,
41,up,Bremer/McCoy,Gratitude,41,3,63,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,1,155,,,,
43,down,Brad Mehldau,"Here, There And Everywhere",37,7,7,,,,
44,up,George Benson,Give Me the Night,79,3,110,,,,
45,up,Bremer/McCoy,Aurora,71,6,52,,,,
46,up,Dave Brubeck,Take Five,57,21,58,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,5,76,,,,
48,up,Antônio Carlos Jobim,Wave,55,26,10,,,,
49,down,Bobo Stenson Trio,You Shall Plant a Tree,32,10,7,,,,
50,down,Julian Lage,This World,27,8,6,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,10,139,,,,
52,down,Bremer/McCoy,Hjertebarn,46,4,60,,,,
53,down,Bremer/McCoy,Nu og Altid,50,5,59,,,,
54,down,George Benson,Breezin',39,34,39,,,,
55,down,Bremer/McCoy,Vega,47,7,143,,,,
56,up,Jan Johansson,Visa Från Utanmyra,74,4,153,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,28,31,,,,
58,down,Dean Martin,That's Amore,56,13,85,,,,
59,down,EDGAR TRIO,My Foolish Heart,31,28,6,,,,
60,down,Bremer/McCoy,April,58,7,54,,,,
61,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,45,3,,,,
62,up,James Taylor Quartet,I Say a Little Prayer,67,24,8,,,,
63,down,Bremer/McCoy,Op,54,4,149,,,,
64,-,Bremer/McCoy,Nova,-,8,45,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,12,55,,,,
66,-,Bremer/McCoy,Måneskin,-,9,43,,,,
67,up,The Dave Brubeck Quartet,Take Five,99,15,109,,,,
68,-,Choccen Cho,Pull Up a Loner,-,43,1,,,,
69,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),40,20,82,,,,
70,-,Choccen Cho,The Devil Inside,-,34,2,,,,
71,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,22,,,,
72,up,Choccen Cho,My Chest Is Chair,92,38,3,,,,
73,-,Choccen Cho,Let the Fire Fool,-,33,1,,,,
74,up,Quincy Jones and His Orchestra,Soul Bossa Nova,76,4,27,,,,
75,-,Bremer/McCoy,Natten (part 2),-,12,33,,,,
76,-,Jazzman Gorgi,Intense Release Session,-,51,1,,,,
77,-,Bremer/McCoy,Lalibela,-,11,39,,,,
78,-,Choccen Cho,The Picture I Am,-,42,3,,,,
79,up,Jazzman Gorgi,Kittles,97,79,2,,,,
80,-,Jazzman Gorgi,Car Maker Naked,-,80,1,,,,
81,up,Conic Rose,Goodbye,93,77,2,,,,
82,-,Jazzman Gorgi,Working It Over,-,82,1,,,,
83,-,David A. Stewart,Lily Was Here,-,42,9,,,,
84,up,Nina Simone,I Put a Spell On You,86,8,109,,,,
85,-,Jazzman Gorgi,The Same Velo,-,85,1,,,,
86,down,Miles Davis,Blue in Green (Mono Version),68,31,22,,,,
87,-,Choccen Cho,Face Mouthful of Cheap,-,39,1,,,,
88,-,Jazzman Gorgi,You and Me,-,88,1,,,,
89,-,Choccen Cho,I Found Myself,-,42,1,,,,
90,up,Choccen Cho,To Keep Away the Pain,98,43,2,,,,
91,-,Choccen Cho,Make Me Move,-,35,1,,,,
92,down,Ralph Towner,Flow,64,41,7,,,,
93,-,Jazzman Gorgi,Polly Movie Man,-,93,1,,,,
94,down,Jazzman Gorgi,93 Grams,90,90,2,,,,
95,down,Jazzman Gorgi,Cupping,88,88,2,,,,
96,-,Choccen Cho,Help Me Styling,-,30,1,,,,
97,down,Nina Simone,My Baby Just Cares for Me,80,12,76,,,,
98,-,Choccen Cho,Bums Play,-,37,1,,,,
99,-,Choccen Cho,My Darling,-,32,1,,,,
100,down,Jazzman Gorgi,Priceband Medium,73,73,2,,,,
