Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,35,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,35,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,2,27,,,,
4,up,Nina Simone,Feeling Good,4,1,35,,,,
5,up,Bremer/McCoy,Åben Bog,16,1,35,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,35,,,,
7,up,Bremer/McCoy,Højder,7,1,35,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),11,2,9,,,,
9,down,Bremer/McCoy,Tusmørke,8,2,35,,,,
10,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,35,,,,
11,up,Bremer/McCoy,Solopgang,13,5,35,,,,
12,up,Bremer/McCoy,Bjerget,21,4,35,,,,
13,up,Bremer/McCoy,Salme,15,1,35,,,,
14,up,Bremer/McCoy,Dråber,14,1,35,,,,
15,up,Bremer/McCoy,Vega,29,7,35,,,,
16,down,Jorja Smith,Rose Rouge,6,2,4,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,10,5,34,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],25,7,29,,,,
19,-,Micah Thomas,Vänta,-,19,1,,,,
20,up,Bremer/McCoy,Op,44,4,35,,,,
21,up,Jan Johansson,Visa Från Utanmyra,50,4,35,,,,
22,up,George Duke,Reach Out,66,22,21,,,,
23,up,Derrick Hodge,Heartbeats,67,23,2,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,8,29,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,32,13,33,,,,
26,up,Bremer/McCoy,Salig,35,7,35,,,,
27,down,Miles Davis,So What,12,8,34,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),41,18,24,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,5,19,,,,
30,down,Jonathan Barber & Vision Ahead,Legacy Holder,23,23,3,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,10,30,,,,
32,up,Antônio Carlos Jobim,Corcovado,91,9,18,,,,
33,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],45,14,28,,,,
34,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,12,32,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,6,8,,,,
36,-,Justice Der,Earfquake,-,26,5,,,,
37,down,Ray Charles,Hit the Road Jack,20,9,33,,,,
38,up,Nina Simone,I Put a Spell On You,51,8,30,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,19,5,28,,,,
40,-,São Paulo Panic,Misturado (feat. Martin Fabricius),-,40,1,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,5,33,,,,
42,down,Miles Davis,Blue In Green,17,15,30,,,,
43,down,Bremer/McCoy,Determination,39,6,35,,,,
44,up,アンブローズ・アキンムシーレ,Roy,95,14,4,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,19,,,,
46,down,George Benson,Give Me the Night,27,3,32,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,97,4,9,,,,
48,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,48,1,,,,
49,-,The Rippingtons,Morocco (feat. Russ Freeman),-,49,1,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,13,3,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],22,10,33,,,,
52,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,52,1,,,,
53,-,Mike Westbrook,L'amoroso e sincero lindoro,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,5,,,,
55,down,The Dave Brubeck Quartet,Take Five,28,15,29,,,,
56,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,52,4,,,,
57,-,De Nattergale,La' Det Lig',-,43,1,,,,
58,down,Jimmy Heath,Con Alma,37,17,4,,,,
59,down,George Benson,Breezin',34,34,2,,,,
60,-,OutKast,She's Alive,-,14,14,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,1,7,,,,
62,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),42,20,23,,,,
63,down,Bremer/McCoy,Vågner,33,9,35,,,,
64,-,Bremer/McCoy,Opstigning,-,37,10,,,,
65,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),43,22,20,,,,
66,-,Bremer/McCoy,Daggry,-,66,14,,,,
67,-,"Nat ""King"" Cole",When I Fall In Love,-,60,1,,,,
68,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,38,29,24,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,6,15,,,,
70,-,Dave Brubeck,Take Five,-,21,10,,,,
71,down,Jan Johansson,Gånglek Från Älvdalen,69,7,35,,,,
72,up,Jan Johansson,Trollmors Vaggsång,78,4,8,,,,
73,-,Bremer/McCoy,Krystalklar,-,43,14,,,,
74,-,Al Jarreau,Just to Be Loved,-,74,1,,,,
75,-,Bremer/McCoy,Vend Hjem,-,48,2,,,,
76,-,Bremer/McCoy,Et Øjeblik,-,51,3,,,,
77,-,Miles Davis,So What,-,10,21,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,16,1,,,,
79,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,11,,,,
80,-,Bremer/McCoy,Arjuna,-,52,3,,,,
81,down,Connie Han,Captain’s Song,56,56,3,,,,
82,-,Bremer/McCoy,Højt At Flyve,-,25,6,,,,
83,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,13,,,,
84,up,Quincy Jones,Ai No Corrida (feat. Dune),84,68,5,,,,
85,-,Bremer/McCoy,Alpha & Omega,-,59,3,,,,
86,-,Al Jarreau,Last Night,-,86,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,23,,,,
88,-,Bremer/McCoy,Ordet,-,33,12,,,,
89,down,Bill Frisell,We Shall Overcome,48,25,3,,,,
90,down,Marva Josie,He Does It Better,53,45,5,,,,
91,-,Eartha Kitt,C'est Si Bon,-,73,1,,,,
92,-,Al Jarreau,Puddit (Put It Where You Want It),-,92,1,,,,
93,down,Frank Sinatra,Come Fly With Me,57,7,21,,,,
94,down,Etta James,At Last,49,25,18,,,,
95,-,Al Jarreau,Flame,-,95,1,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,19,2,,,,
97,-,Lisa Ekdahl,Två Lyckliga Dårar,-,97,1,,,,
98,down,Miles Davis,Flamenco Sketches,70,20,6,,,,
99,-,Lisa Ekdahl,Du Var Inte Där För Mig,-,99,1,,,,
100,-,Al Jarreau,Let Me Love You,-,100,1,,,,
