Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,35,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,68,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,68,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,68,,,,
5,up,Melody Gardot,From Paris With Love (Single Version),23,5,18,,,,
6,down,Nina Simone,Feeling Good,3,1,68,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],34,7,61,,,,
8,up,Jan Johansson,Trollmors Vaggsång,18,4,37,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,4,66,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,2,60,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,22,11,4,,,,
12,up,Bremer/McCoy,Dråber,13,1,68,,,,
13,up,Melody Gardot,"Ninguém, Ninguém",73,13,9,,,,
14,-,Mude,Love it or tear it up,-,13,1,,,,
15,down,Bremer/McCoy,Højder,12,1,68,,,,
16,down,Jan Johansson,Visa Från Utanmyra,7,4,68,,,,
17,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],37,14,50,,,,
18,-,Mude,It's like the words upon our lips,-,10,1,,,,
19,up,Bremer/McCoy,Åben Bog,28,1,68,,,,
20,-,Mude,Time Off Dream,-,18,1,,,,
21,up,Melody Gardot,If You Love Me,31,2,13,,,,
22,up,Melody Gardot,There Where He Lives in Me,79,5,10,,,,
23,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),39,23,3,,,,
24,down,Eyolf Dale,How could it be?,21,20,3,,,,
25,-,Mude,My one and only,-,12,1,,,,
26,up,Melody Gardot,Um Beijo,58,10,9,,,,
27,-,Fergus McCreadie,An Old Friend,-,27,3,,,,
28,-,Mude,I'm gonna say it right,-,28,1,,,,
29,up,Melody Gardot,Love Song,76,6,9,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,6,33,,,,
31,-,Frank Sinatra,Come Fly With Me,-,7,40,,,,
32,-,Mude,Divertir movimento,-,8,1,,,,
33,-,Mude,Everything I touch,-,19,1,,,,
34,up,Melody Gardot,Moon River,50,23,8,,,,
35,-,Mindi Abair,Lucy's,-,35,1,,,,
36,down,Miles Davis,So What,25,8,65,,,,
37,-,Incognito,A Shade of Blue,-,37,5,,,,
38,-,Wynton Marsalis & Willie Nelson,Busted (Gospel 12/8 Shuffle),-,38,1,,,,
39,down,Bremer/McCoy,Salme,29,1,68,,,,
40,-,Mude,Please don't live in fear,-,29,1,,,,
41,-,Bobby McFerrin,Don't Worry Be Happy,-,5,66,,,,
42,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,53,,,,
43,-,Mude,Quiet Midnight Stroll,-,9,1,,,,
44,-,Wynton Marsalis & Willie Nelson,Hit the Road Jack (Gospel 2-Beat/4/4 Swing) [feat. Norah Jones],-,44,1,,,,
45,-,Mude,First Year With My Heart,-,8,1,,,,
46,-,Chet Baker,I Fall in Love Too Easily,-,21,51,,,,
47,down,Keith Burton Orchestra,Gail Gazongas,24,16,4,,,,
48,-,Mude,Anjo relaxante,-,5,1,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),20,8,54,,,,
50,-,Wynton Marsalis & Willie Nelson,What'd I Say (Boogaloo) [feat. Norah Jones],-,50,1,,,,
51,-,Jim Hall,My One And Only Love,-,51,3,,,,
52,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song,-,52,1,,,,
53,-,Wynton Marsalis & Willie Nelson,Unchain My Heart (Bolero With Habanera Bass),-,53,1,,,,
54,-,George Benson,Breezin',-,34,6,,,,
55,-,Mude,Melody Of Chance,-,15,1,,,,
56,-,Mude,Easy Off Sounds,-,22,1,,,,
57,-,Mude,Kick Back Dance,-,11,1,,,,
58,-,Wynton Marsalis & Willie Nelson,Losing Hand (Dirge With Chain-Gang Shuffle),-,58,1,,,,
59,-,Ray Charles,Hit the Road Jack,-,9,59,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,34,,,,
61,-,Wynton Marsalis & Willie Nelson,I Love You So Much It Hurts (Waltz),-,61,1,,,,
62,-,Mude,Calm Down With Memories,-,13,1,,,,
63,-,Wynton Marsalis & Willie Nelson,Makin' Whoopee (Hard-Bop 2-Beat/ 4/4 Swing) [feat. Norah Jones],-,63,1,,,,
64,-,Mude,I hear a voice inside of you,-,20,1,,,,
65,-,Pierre de Bethmann Trio,This Never Happened Before,-,24,6,,,,
66,-,Mude,And I never will forget,-,13,1,,,,
67,-,Wynton Marsalis & Willie Nelson,Here We Go Again (Rhythm & Blues 12/8 Shuffle) [feat. Norah Jones],-,67,1,,,,
68,-,Miles Davis,All Blues,-,15,27,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,19,5,57,,,,
70,-,Wynton Marsalis & Willie Nelson,I'm Moving On (Boogaloo With Afro-Latin Backbeat / 4/4 Swing),-,70,1,,,,
71,-,Wynton Marsalis & Willie Nelson,Cryin' Time (Country Ballad) [feat. Norah Jones],-,71,1,,,,
72,down,Bremer/McCoy,Tusmørke,30,2,68,,,,
73,-,Mude,Luxuriate Flow,-,9,1,,,,
74,down,OutKast,She's Alive,49,14,32,,,,
75,-,Mude,Clarity Luck,-,17,1,,,,
76,-,Mude,Let me tell you how I feel,-,14,1,,,,
77,-,Wynton Marsalis & Willie Nelson,Come Rain or Come Shine (Walking Ballad) [feat. Norah Jones],-,77,1,,,,
78,-,Mude,Thinking About Stars,-,12,1,,,,
79,down,Nina Simone,I Put a Spell On You,59,8,59,,,,
80,down,Miles Davis,Freddie Freeloader,42,27,33,,,,
81,-,Wynton Marsalis & Willie Nelson,Hallelujah I Love her So (Gospel 2-Beat / Boogaloo / 4/4 Swing),-,81,1,,,,
82,-,Mude,Unbend Dream,-,7,1,,,,
83,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),35,3,12,,,,
84,down,Miles Davis,Blue In Green,56,15,57,,,,
85,-,Mude,Criação de queda,-,7,1,,,,
86,-,Mude,Let me take you where you wanna go,-,18,1,,,,
87,down,Bremer/McCoy,Bjerget,46,4,68,,,,
88,-,Mude,Relaxing Angel,-,12,1,,,,
89,-,Enzo Carniel & Filippo Vignato,Aria,-,89,2,,,,
90,-,Miles Davis,Flamenco Sketches,-,20,14,,,,
91,down,Melody Gardot,I Fall in Love Too Easily,33,30,6,,,,
92,-,Mude,A Time Of Subtlety,-,7,1,,,,
93,-,Mude,Acalme-se com as memórias,-,5,1,,,,
94,-,Mude,Beautiful Passion,-,16,1,,,,
95,-,Mude,Just Time,-,14,1,,,,
96,-,Mude,Um tempo de sutileza,-,11,1,,,,
97,-,Bremer/McCoy,Salig,-,7,66,,,,
98,down,Melody Gardot,Ave Maria,54,27,6,,,,
99,down,Bremer/McCoy,Op,17,4,68,,,,
100,down,Melody Gardot,Sunset in the Blue,64,7,9,,,,
