Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,235,,,,
2,up,Laufey,Bored,38,2,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,202,,,,
4,up,Marie Key,Lys ind i stuen,10,4,2,,,,
5,up,Laufey,From The Start,6,1,46,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,234,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),4,1,65,,,,
8,down,Nina Simone,Feeling Good,5,1,232,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,88,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,171,,,,
11,down,Pat Metheny,MoonDial,8,3,7,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),9,3,39,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),16,2,210,,,,
14,up,Enzo Orefice Trio,Alice in Wonderland,65,13,2,,,,
15,down,Al Foster,Alone and I,14,10,21,,,,
16,up,Bremer/McCoy,Højder,22,1,231,,,,
17,up,Bremer/McCoy,Åben Bog,29,1,227,,,,
18,down,Roy Ayers,Funk in the Hole,12,2,129,,,,
19,down,Lynne Arriale Trio,Gratitude,17,5,9,,,,
20,up,Bremer/McCoy,Tusmørke,46,2,220,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,4,213,,,,
22,down,Marilyn Maye,Put on a Happy Face,21,2,133,,,,
23,up,프레드 허시,Star-Crossed Lovers,25,23,3,,,,
24,up,George Benson,Give Me the Night,35,3,165,,,,
25,up,Bremer/McCoy,Salme,98,1,213,,,,
26,down,Cool Richard,Forgotten Dynamite,23,23,8,,,,
27,up,Laufey,Dreamer,58,8,11,,,,
28,down,Dean Martin,That's Amore,27,13,142,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,4,64,,,,
30,down,Julian Lage,Serenade,24,8,9,,,,
31,up,Ray Charles,Hit the Road Jack,31,9,198,,,,
32,up,Frank Sinatra,Come Fly With Me,36,7,154,,,,
33,up,Jasmine Myra,Knowingness,41,24,4,,,,
34,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",33,11,19,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,62,5,218,,,,
36,up,Brian Bromberg,Ellen,54,36,32,,,,
37,up,Bremer/McCoy,Bjerget,55,4,216,,,,
38,up,Bremer/McCoy,Natten,42,1,125,,,,
39,up,Laufey,Second Best,68,12,8,,,,
40,down,Jeremy Pelt,People,32,10,9,,,,
41,down,John Coltrane,My Favorite Things,26,7,128,,,,
42,up,Bremer/McCoy,Solopgang,53,5,211,,,,
43,up,Melissa Aldana,Ritual,47,8,7,,,,
44,up,Laufey,Promise,61,5,21,,,,
45,-,Bremer/McCoy,Dråber,-,1,211,,,,
46,down,Frank Sinatra,"Theme from New York, New York",28,13,30,,,,
47,down,Jan Johansson,Visa Från Utanmyra,20,4,210,,,,
48,up,Gregg Karukas,Girl In the Red Dress,50,47,19,,,,
49,down,Cool Richard,Skydive,39,33,5,,,,
50,up,Laufey,Lovesick,70,7,12,,,,
51,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),30,8,176,,,,
52,down,Frank Sinatra,I've Got My Love to Keep Me Warm,48,2,101,,,,
53,down,Lerek Frank,Midnight Serenade,37,37,8,,,,
54,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),45,15,18,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,56,16,45,,,,
56,down,Capoter Jr.,Fate,40,35,6,,,,
57,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,10,188,,,,
58,-,Laufey,Haunted,-,16,5,,,,
59,up,Frank Sinatra,The Way You Look Tonight,67,37,22,,,,
60,down,The Dave Brubeck Quartet,Take Five,49,15,151,,,,
61,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),82,8,114,,,,
62,down,Capoter Jr.,Annoyances,34,28,6,,,,
63,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,6,116,,,,
64,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,64,1,,,,
65,down,Nectar Quintet,Swingin On the Crescent,19,18,7,,,,
66,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,29,,,,
67,up,Bremer/McCoy,Salig,73,7,158,,,,
68,up,Tigeroak,Stay Close,80,68,2,,,,
69,down,John Coltrane,My Shining Hour,43,8,116,,,,
70,-,Bremer/McCoy,Determination,-,6,123,,,,
71,up,Laufey,Must Be Love,91,27,7,,,,
72,-,Dean Martin,Sway,-,39,29,,,,
73,up,Bremer/McCoy,Mit Hjerte,83,2,109,,,,
74,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,12,112,,,,
75,up,Laufey,While You Were Sleeping,78,31,7,,,,
76,down,Peni Cyla,Super Hugs,44,37,12,,,,
77,-,Bobby Hutcherson,Goin' Down South,-,18,59,,,,
78,up,Portiere Woodtar,The Shadow of Your Smile,93,16,15,,,,
79,down,Laufey,Goddess,63,26,5,,,,
80,down,Nectar Quintet,Warm Nights,15,15,7,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,3,145,,,,
82,-,Bremer/McCoy,Vega,-,7,186,,,,
83,-,James Taylor Quartet,I Say a Little Prayer,-,24,60,,,,
84,-,Julien Knowles,End of the Night,-,59,3,,,,
85,-,WILLOW & Jon Batiste,home,-,62,1,,,,
86,up,Laufey,California and Me (feat. Philharmonia Orchestra),86,26,10,,,,
87,-,Bremer/McCoy,Gratitude,-,3,95,,,,
88,-,Bremer/McCoy,Vågner,-,9,127,,,,
89,down,Most Iverson,All I See in You,88,8,36,,,,
90,-,Bremer/McCoy,Op,-,4,160,,,,
91,down,Bremer/McCoy,Hjertebarn,81,4,89,,,,
92,-,Svaneborg Kardyb,Haven,-,18,44,,,,
93,-,Dena DeRose,Polkadots and Moonbeams,-,26,8,,,,
94,down,Andrew Summer,Rising Fears,57,57,5,,,,
95,-,Laufey,Bewitched,-,19,11,,,,
96,-,Bladverk Band,Storvindeln,-,9,49,,,,
97,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,54,6,,,,
98,-,Lerek Frank,Smooth Dreams,-,56,7,,,,
99,-,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,-,99,1,,,,
100,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,17,10,,,,
