Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,85,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,118,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,16,,,,
4,up,Bremer/McCoy,Natten,5,1,20,,,,
5,up,Roy Ayers,Funk in the Hole,9,2,12,,,,
6,up,Mude,Slump Lines,62,6,16,,,,
7,up,Mude,Bask Feelings,17,6,14,,,,
8,up,Nina Simone,Feeling Good,32,1,115,,,,
9,up,Mude,Faça uma viagem tranquila,60,5,21,,,,
10,up,Mude,Slump Creation,25,8,15,,,,
11,down,Bremer/McCoy,Mit Hjerte,6,2,22,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,117,,,,
13,up,Mude,Anjo relaxante,40,5,20,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,2,54,,,,
15,up,Mude,Idle Mood,21,10,11,,,,
16,up,Mude,Unbend Dream,53,7,16,,,,
17,down,Bremer/McCoy,Gratitude,7,3,17,,,,
18,up,Mude,A Time Of Subtlety,27,7,16,,,,
19,up,Mude,First Year With My Heart,74,8,14,,,,
20,down,Bremer/McCoy,Hjertebarn,8,4,15,,,,
21,up,Mude,Humor ocioso,43,21,16,,,,
22,up,Mude,Calm Down With Memories,45,13,18,,,,
23,-,Little North,Running Down The Park (feat. Viktor Spasov),-,23,1,,,,
24,up,Mude,Amuse Motion,72,9,15,,,,
25,down,Django Reinhardt,Over the Rainbow,4,4,12,,,,
26,up,Mude,Kick Back Stories,56,4,14,,,,
27,up,Mude,Sonho desdobrável,44,14,16,,,,
28,up,Mude,Divertir movimento,71,8,23,,,,
29,down,Mude,Acalme-se com as memórias,28,5,18,,,,
30,down,Bremer/McCoy,April,13,7,15,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,50,5,92,,,,
32,-,Little North,It's Beginning To Rain Again,-,32,1,,,,
33,down,Bremer/McCoy,Nu og Altid,12,5,15,,,,
34,up,Mude,Fluxo Luxuriante,42,13,23,,,,
35,down,Mude,Thinking About Stars,26,12,16,,,,
36,up,Mude,Take Your Ease Voyage,95,17,13,,,,
37,down,Mude,Calm Inner Fire,35,8,13,,,,
38,down,Bremer/McCoy,Aurora,14,6,15,,,,
39,down,Mude,Passeio tranquilo à meia-noite,31,13,18,,,,
40,down,Bremer/McCoy,Natten (part 2),20,12,15,,,,
41,down,Mel Tormé,Comin' Home Baby,24,24,6,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),76,13,61,,,,
43,up,Mude,Linhas de queda,66,7,16,,,,
44,up,Mude,Quiet Midnight Stroll,52,9,21,,,,
45,down,Mude,Pensando em estrelas,29,5,14,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],77,10,87,,,,
47,up,Mude,Histórias de recuo,47,6,20,,,,
48,up,Mude,Criação de queda,100,7,19,,,,
49,down,Mude,Sentimentos deliciosos,34,10,19,,,,
50,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),65,8,85,,,,
51,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,57,,,,
52,down,Bremer/McCoy,Højder,36,1,118,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,1,113,,,,
54,down,Mude,Relaxing Angel,48,12,15,,,,
55,up,Mude,Calma fogo por dentro,57,23,20,,,,
56,down,Bremer/McCoy,Måneskin,18,9,15,,,,
57,up,Mude,Um tempo de sutileza,82,11,18,,,,
58,down,Mude,Luxuriate Flow,41,9,19,,,,
59,down,Bremer/McCoy,Nova,19,8,15,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,70,,,,
61,down,Bremer/McCoy,Lalibela,23,11,15,,,,
62,down,Bremer/McCoy,Åben Bog,22,1,116,,,,
63,down,Mude,Primeiro ano com meu coração,33,33,18,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,54,5,106,,,,
65,-,Little North,Calystegia (feat. Kasper Tranberg),-,65,1,,,,
66,-,Little North,Push,-,66,1,,,,
67,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),96,8,3,,,,
68,-,Little North,Einar,-,68,1,,,,
69,-,Little North,Spotting Salamanders,-,69,1,,,,
70,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,33,1,,,,
71,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,63,,,,
72,-,Miles Davis,Milestones,-,66,3,,,,
73,-,Little North,Tide,-,73,1,,,,
74,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),67,14,27,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,79,,,,
76,-,Little North,Ind i det blå azurblå,-,76,1,,,,
77,up,George Benson,Give Me the Night,90,3,91,,,,
78,down,Bremer/McCoy,Bjerget,51,4,111,,,,
79,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,53,,,,
80,-,Little North,Huntress,-,80,1,,,,
81,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,37,1,,,,
82,down,Bremer/McCoy,Dråber,61,1,113,,,,
83,down,Miles Davis,So What,10,10,46,,,,
84,up,Duke Ellington & John Coltrane,In a Sentimental Mood,89,22,34,,,,
85,-,George Benson,Breezin',-,34,9,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),70,2,102,,,,
87,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,57,1,,,,
88,-,Cornelius Claudio Kreusch,Meral,-,47,4,,,,
89,down,Bremer/McCoy,Tusmørke,39,2,114,,,,
90,down,Jan Johansson,Trollmors Vaggsång,84,4,84,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,37,,,,
92,-,"PALOMINO TOMA, Paulo Palomino & Danni Toma",Skyggeshow (Single),-,57,1,,,,
93,-,Joel Lyssarides,The Last Verse,-,15,1,,,,
94,down,Miles Davis,Blue In Green,58,15,78,,,,
95,down,John Coltrane,My Shining Hour,38,8,4,,,,
96,down,Bremer/McCoy,Op,55,4,111,,,,
97,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",73,17,5,,,,
98,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,12,,,,
99,-,Frank Sinatra,Come Fly With Me,-,7,55,,,,
100,down,Grégory Privat,Song for Jojo,64,19,4,,,,
