Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,51,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,84,,,,
3,-,Art Blakey & The Jazz Messengers,Moanin',-,3,1,,,,
4,up,Nina Simone,Feeling Good,11,1,84,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,22,4,50,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,84,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
8,up,Tony Allen & Hugh Masekela,Slow Bones,13,8,2,,,,
9,up,Tony Allen & Hugh Masekela,We've Landed,10,9,2,,,,
10,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),12,10,2,,,,
11,-,Herbie Hancock,The Sorcerer,-,10,1,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),28,2,76,,,,
13,up,Hugh Masekela,Stimela (Coal Train),16,13,2,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,18,5,81,,,,
15,up,Bremer/McCoy,Dråber,42,1,82,,,,
16,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,14,,,,
17,up,Liquid Planet Recordings,Hypnotic Waves,21,17,4,,,,
18,-,Grant Green,Idle Moments,-,18,1,,,,
19,down,Hugh Masekela,Stimela (The Coal Train) [Live],14,14,2,,,,
20,-,Diana Krall,Like Someone in Love,-,20,1,,,,
21,up,Ray Charles,Hit the Road Jack,39,9,69,,,,
22,up,Bremer/McCoy,Åben Bog,66,1,83,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,4,82,,,,
24,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),98,5,4,,,,
25,down,Edmar Castaneda,Acts,23,8,3,,,,
26,-,Trio X of Sweden,Allt under himmelens fäste,-,18,2,,,,
27,-,Cyrus From The Cellar,Sunday Wasn't a Good Day,-,27,2,,,,
28,up,Bremer/McCoy,Tusmørke,32,2,81,,,,
29,up,Bill Evans,The Peacocks,68,29,4,,,,
30,-,Cyrus From The Cellar,Times Are Shifting Rapidly,-,30,2,,,,
31,-,Cyrus From The Cellar,Practically Done,-,31,1,,,,
32,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,14,3,,,,
33,-,Nina Simone,I Love Your Lovin' Ways,-,33,1,,,,
34,-,Mude,Slump Lines,-,6,4,,,,
35,-,Cyrus From The Cellar,Gaze of a Stranger,-,35,1,,,,
36,-,Cyrus From The Cellar,Yuri Was a Friend of Mine,-,36,1,,,,
37,-,Little North,Ode til skyer,-,19,8,,,,
38,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Que reste-t-il de nos amours?,-,38,1,,,,
39,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Seagull,-,39,1,,,,
40,-,Cyrus From The Cellar,If I Was Deaf,-,40,1,,,,
41,-,Cyrus From The Cellar,Scaling out the Venture,-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,42,1,,,,
43,-,Mude,Anjo relaxante,-,5,6,,,,
44,-,Michael Wollny,Nun schließe mir die Augen beide,-,34,4,,,,
45,-,Mude,Humor ocioso,-,21,2,,,,
46,down,Jan Johansson,Trollmors Vaggsång,17,4,53,,,,
47,down,Bremer/McCoy,Højder,29,1,84,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,5,41,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,3,47,,,,
50,-,Mude,Linhas de queda,-,7,4,,,,
51,-,Mude,Floating up to heaven,-,17,4,,,,
52,down,Keith Jarrett & Charlie Haden,Goodbye,35,19,4,,,,
53,-,Mude,Just Time,-,14,5,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],20,7,75,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,53,4,,,,
56,-,Horace Silver,Song for My Father,-,56,1,,,,
57,-,Mude,Time Off Dream,-,18,6,,,,
58,-,Nina Simone,Baltimore,-,53,11,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,66,,,,
60,down,Dean Martin,That's Amore,31,13,29,,,,
61,down,Chet Baker,I Fall in Love Too Easily,54,21,60,,,,
62,-,Mude,Clarity Luck,-,17,5,,,,
63,-,Jan Johansson,Berg-Kristis polska,-,34,13,,,,
64,-,Mude,Let me tell you how I feel,-,14,5,,,,
65,-,George Duke,Reach Out,-,22,40,,,,
66,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,66,1,,,,
67,-,Frank Sinatra,Night and Day,-,67,1,,,,
68,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],89,10,69,,,,
69,-,Mude,Luxuriate Flow,-,9,7,,,,
70,down,Bremer/McCoy,Salme,64,1,78,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,65,13,67,,,,
72,-,Frank Sinatra,Ring-A-Ding-Ding,-,72,1,,,,
73,-,Mude,Relaxing Angel,-,12,6,,,,
74,-,Mude,Calm Inner Fire,-,8,3,,,,
75,-,Ralph Peterson,I Want to Be There for You,-,75,1,,,,
76,-,Dave Brubeck,Take Five,-,21,21,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,6,49,,,,
78,-,Claes Bang,Når En Sailor Går I Land,-,78,1,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),6,6,25,,,,
80,down,The Vernon Spring,God Is Love,78,27,3,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,13,4,,,,
82,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,53,2,,,,
83,down,Bremer/McCoy,Bjerget,24,4,80,,,,
84,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,25,7,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,12,47,,,,
86,-,Bremer/McCoy,Determination,-,6,72,,,,
87,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,11,7,,,,
88,up,Willie Jones III,I've Just Seen Her,94,45,4,,,,
89,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,22,7,,,,
90,down,Frank Sinatra,My Way (Remastered 2008),83,1,28,,,,
91,-,Keith Jarrett,Part VII (Live),-,24,9,,,,
92,-,Mude,Take Your Ease Voyage,-,17,3,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,3,11,,,,
94,-,Mude,Faça uma viagem tranquila,-,5,3,,,,
95,-,Christophe Marguet,Beauté cachée,-,14,3,,,,
96,-,Frank Sinatra,It Was a Very Good Year,-,52,6,,,,
97,-,Mude,Divertir movimento,-,8,5,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,12,15,,,,
99,-,Frank Sinatra,My Kind of Town,-,54,2,,,,
100,-,Connie Han,Captain’s Song,-,56,8,,,,
