Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,188,,,,
2,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,124,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,155,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,82,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,86,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,187,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,4,166,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,5,131,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,8,129,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,10,149,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,165,,,,
12,down,Nina Simone,Feeling Good,9,1,185,,,,
13,up,Bremer/McCoy,Højder,18,1,184,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,5,86,,,,
15,up,Bremer/McCoy,Åben Bog,21,1,180,,,,
16,down,George Benson,Give Me the Night,15,3,120,,,,
17,down,John Coltrane,My Favorite Things,11,7,81,,,,
18,down,John Coltrane,My Shining Hour,17,8,69,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,67,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,16,5,173,,,,
21,down,Ray Charles,Hit the Road Jack,20,9,151,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),10,2,164,,,,
23,up,Phi-Psonics,An Offering,56,23,2,,,,
24,up,Bremer/McCoy,Tusmørke,24,2,173,,,,
25,up,Bremer/McCoy,Bjerget,27,4,170,,,,
26,up,Antônio Carlos Jobim,Wave,31,26,19,,,,
27,down,Frank Sinatra,Come Fly With Me,13,7,107,,,,
28,down,Pat Metheny,From The Mountains,19,9,8,,,,
29,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),60,29,2,,,,
30,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),34,20,91,,,,
31,down,Bremer/McCoy,Salme,30,1,167,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,3,98,,,,
33,up,Bremer/McCoy,Solopgang,36,5,166,,,,
34,up,Frank Sinatra,I've Got My Love to Keep Me Warm,37,2,54,,,,
35,up,Bremer/McCoy,Dråber,67,1,168,,,,
36,down,Dean Martin,That's Amore,25,13,95,,,,
37,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,46,29,79,,,,
38,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),72,22,76,,,,
39,down,"Nat ""King"" Cole",Unforgettable,33,19,83,,,,
40,-,Antônio Carlos Jobim,Corcovado,-,9,31,,,,
41,down,Bremer/McCoy,Natten,28,1,82,,,,
42,up,The Dave Brubeck Quartet,Take Five,65,15,117,,,,
43,down,Dominic Miller,Mi Viejo,39,13,8,,,,
44,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),58,12,107,,,,
45,down,Dave Brubeck,Take Five,41,21,68,,,,
46,down,Teus Nobel,It Never Entered My Mind - Single Session,23,23,3,,,,
47,up,Bremer/McCoy,Vega,98,7,151,,,,
48,down,Bremer/McCoy,Mit Hjerte,45,2,80,,,,
49,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),53,4,12,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,12,65,,,,
51,-,Günter Kallmann Chor,Daydream,-,51,1,,,,
52,up,Bobby Hutcherson,Goin' Down South,64,18,18,,,,
53,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),40,23,8,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,10,124,,,,
55,up,Bremer/McCoy,Gratitude,81,3,73,,,,
56,-,Heaicedem,Charging Mindflares,-,56,1,,,,
57,up,Bremer/McCoy,Hjertebarn,84,4,69,,,,
58,up,Bremer/McCoy,Op,93,4,153,,,,
59,up,Jeremy Pelt,There'll Be Other Times,96,8,14,,,,
60,-,Nina Simone,My Baby Just Cares for Me,-,12,85,,,,
61,up,Bremer/McCoy,Nu og Altid,87,5,67,,,,
62,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,49,49,5,,,,
63,up,Laufey,From The Start,66,1,3,,,,
64,-,Bremer/McCoy,Aurora,-,6,56,,,,
65,-,Heaicedem,Driving Thru It Long,-,65,1,,,,
66,up,Enzo Orefice Trio,Rachid,92,9,11,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,77,16,11,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,4,90,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,100,29,27,,,,
70,-,Diana Krall,The Look Of Love,-,19,69,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,6,105,,,,
72,-,Lo-Fi Banda,Escape,-,72,1,,,,
73,-,Bremer/McCoy,Salig,-,7,127,,,,
74,up,Bremer/McCoy,April,94,7,60,,,,
75,-,Bremer/McCoy,Vågner,-,9,117,,,,
76,up,Frank Sinatra,The World We Knew (Over and Over),80,76,3,,,,
77,down,James Taylor Quartet,I Say a Little Prayer,35,24,18,,,,
78,-,Heaicedem,Good Calling Us,-,68,1,,,,
79,-,David A. Stewart,Lily Was Here,-,42,17,,,,
80,-,Heaicedem,Last Action Plan,-,80,1,,,,
81,-,Heaicedem,Be Not You,-,74,1,,,,
82,-,Astrud Gilberto,Fly Me To the Moon,-,82,1,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,13,91,,,,
84,-,berlioz & Ted Jasper,deep in it,-,41,2,,,,
85,down,Jan Johansson,Visa Från Utanmyra,47,4,163,,,,
86,-,Bremer/McCoy,Determination,-,6,112,,,,
87,-,Tony Bennett,(I Left My Heart) In San Francisco,-,34,4,,,,
88,up,Quincy Jones and His Orchestra,Soul Bossa Nova,88,4,33,,,,
89,-,Bill Evans,Peace Piece,-,9,8,,,,
90,-,Bremer/McCoy,Nova,-,8,48,,,,
91,-,Bill Evans & Jim Hall,Darn That Dream,-,82,2,,,,
92,-,Jazzman Gorgi,Kittles,-,79,3,,,,
93,-,Ray Charles,Georgia On My Mind,-,57,7,,,,
94,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,89,32,3,,,,
95,down,Miles Davis,Freddie Freeloader (Mono Version),57,38,29,,,,
96,-,Jazzman Gorgi,Priceband Medium,-,73,3,,,,
97,down,Miles Davis,Blue in Green (Mono Version),71,31,31,,,,
98,-,Jazzman Gorgi,Clown Posh,-,83,2,,,,
99,-,Jazzman Gorgi,Cupping,-,88,3,,,,
100,-,Pat Metheny,Ole & Gard,-,32,1,,,,
