Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,205,,,,
2,up,Laufey,From The Start,2,1,16,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,204,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,172,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,99,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,103,,,,
7,up,John Coltrane,My Favorite Things,8,7,98,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,141,,,,
9,up,John Coltrane,My Shining Hour,10,8,86,,,,
10,up,Bremer/McCoy,Højder,12,1,201,,,,
11,up,Pierre Marcus,"Take My Hand, Precious Lord",56,11,3,,,,
12,up,Bremer/McCoy,Åben Bog,15,1,197,,,,
13,down,Nina Simone,Feeling Good,9,1,202,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,8,146,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,8,84,,,,
16,up,Most Iverson,All I See in You,43,8,6,,,,
17,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",62,11,11,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,115,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,183,,,,
20,down,Frank Sinatra,Come Fly With Me,13,7,124,,,,
21,up,Bremer/McCoy,Tusmørke,21,2,190,,,,
22,up,Portiere Woodtar,The Shadow of Your Smile,69,16,2,,,,
23,up,Bladverk Band,Storvindeln,64,9,21,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,18,5,148,,,,
25,down,Bremer/McCoy,Bjerget,24,4,187,,,,
26,up,Darcy Allister,Collective Force,44,23,2,,,,
27,up,Bremer/McCoy,Salme,32,1,184,,,,
28,up,Darcy Allister,Together,50,28,2,,,,
29,up,Darcy Allister,Unity Above All,46,26,2,,,,
30,up,Darcy Allister,Follow the Glory,45,30,2,,,,
31,up,Darcy Allister,In Bad Times,47,31,2,,,,
32,up,Darcy Allister,Here We Are,49,30,2,,,,
33,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,12,82,,,,
34,up,Darcy Allister,In Good Times,48,28,2,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),23,2,181,,,,
36,down,Romain Pilon Trio,Fleurette Africaine,14,14,8,,,,
37,up,大江 千里,ポエティック・ジャスティス,95,21,8,,,,
38,up,Emil Brandqvist,Lilac,66,13,27,,,,
39,up,Joe Pass,Lil' Darlin',68,9,38,,,,
40,-,Billy Childs,It Never Entered My Mind,-,7,32,,,,
41,down,Bremer/McCoy,Dråber,37,1,185,,,,
42,down,Dean Martin,That's Amore,19,13,112,,,,
43,down,Ray Charles,Hit the Road Jack,20,9,168,,,,
44,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,2,71,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,42,5,190,,,,
46,up,Miles Davis,Freddie Freeloader (Mono Version),90,38,37,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,10,141,,,,
48,-,Sullivan Fortner,In a Sentimental Mood,-,12,18,,,,
49,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,33,32,14,,,,
50,down,Magnus Ludvigsson,Postcard from June,26,10,19,,,,
51,down,Laufey,Lovesick,31,7,5,,,,
52,down,Laufey,Promise,40,5,5,,,,
53,-,アンブローズ・アキンムシーレ,Roy,-,14,19,,,,
54,-,Christophe Marguet,Beauté cachée,-,14,18,,,,
55,-,Joel Lyssarides,The Last Verse,-,15,28,,,,
56,down,Joost Zoeteman,Waltz Blue,30,21,3,,,,
57,down,Jan Johansson,Visa Från Utanmyra,28,4,180,,,,
58,down,Bremer/McCoy,Solopgang,36,5,183,,,,
59,down,Immanuel Wilkins,The Dreamer,54,12,32,,,,
60,-,Brad Mehldau,Look for the Silver Lining,-,10,41,,,,
61,down,Brad Mehldau,I. waking up,39,13,22,,,,
62,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,81,7,19,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,1,182,,,,
64,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,20,,,,
65,down,Bremer/McCoy,Natten,53,1,99,,,,
66,-,Tim Fitzgerald,While We're Young,-,13,19,,,,
67,down,Laufey,Bewitched,59,19,6,,,,
68,down,Dave Brubeck,Take Five,38,32,23,,,,
69,-,Rymden,Milam Bardo,-,55,1,,,,
70,down,Enzo Orefice Trio,Rachid,25,9,20,,,,
71,down,Bremer/McCoy,Vega,65,7,166,,,,
72,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,41,6,18,,,,
73,down,akquiseboy,7 Am,72,55,3,,,,
74,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,71,35,5,,,,
75,up,Bobby Hutcherson,Goin' Down South,97,18,30,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],67,10,166,,,,
77,up,Jan Johansson,Gånglek Från Älvdalen,82,7,115,,,,
78,-,Miles Evergreen,Moonlit Stroll,-,78,1,,,,
79,-,Jan Johansson,Emigrantvisa,-,26,38,,,,
80,-,Miles Evergreen,Groove Reflections,-,80,1,,,,
81,-,Jan Johansson,Leksands Skänklåt,-,23,27,,,,
82,down,Bremer/McCoy,Salig,60,7,136,,,,
83,-,Miles Evergreen,Urban Reverie,-,83,1,,,,
84,down,James Taylor Quartet,I Say a Little Prayer,58,24,35,,,,
85,-,Miles Evergreen,Soulful Whispers,-,85,1,,,,
86,-,Miles Evergreen,Starry Night Rhapsody,-,86,1,,,,
87,up,"Nat ""King"" Cole",Unforgettable,92,19,100,,,,
88,-,Miles Evergreen,Midnight Serenade,-,88,1,,,,
89,-,Svaneborg Kardyb,Haven,-,18,21,,,,
90,down,Advenksu,Missoni Room,79,61,3,,,,
91,down,Theo Croker,HUMANITY,27,13,19,,,,
92,-,Miles Evergreen,Smooth Samba Dreams,-,92,1,,,,
93,up,teelichthalter,South Side,100,45,3,,,,
94,-,Miles Evergreen,Eternal Groove Odyssey,-,94,1,,,,
95,down,Laufey,California and Me (feat. Philharmonia Orchestra),80,26,5,,,,
96,down,schnappidin,Palm Trees,91,49,3,,,,
97,down,Hubertus Hyeil,High Rise,61,51,3,,,,
98,-,Miles Evergreen,Enchanted Melodies,-,98,1,,,,
99,-,The Mellowtones,Moon River,-,21,2,,,,
100,down,George Benson,Give Me the Night,51,3,137,,,,
