Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,31,,,,
2,up,Melody Gardot,If You Love Me,57,2,9,,,,
3,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),49,3,8,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,64,,,,
5,-,Melody Gardot,There Where He Lives in Me,-,5,6,,,,
6,-,Melody Gardot,Love Song,-,6,5,,,,
7,-,Melody Gardot,Sunset in the Blue,-,7,5,,,,
8,up,Melody Gardot,You Won't Forget Me,58,8,5,,,,
9,up,Melody Gardot,From Paris With Love (Single Version),29,5,14,,,,
10,-,Melody Gardot,Um Beijo,-,10,5,,,,
11,down,Nina Simone,Feeling Good,4,1,64,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,64,,,,
13,down,Bremer/McCoy,Højder,7,1,64,,,,
14,down,Bremer/McCoy,Salme,6,1,64,,,,
15,-,Melody Gardot,"Ninguém, Ninguém",-,13,5,,,,
16,up,Bremer/McCoy,Tusmørke,17,2,64,,,,
17,down,Bremer/McCoy,Solopgang,14,5,63,,,,
18,down,Bremer/McCoy,Åben Bog,8,1,64,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,2,56,,,,
20,down,Bremer/McCoy,Bjerget,12,4,64,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,64,,,,
22,down,Bremer/McCoy,Op,13,4,64,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,9,4,32,,,,
24,down,Bremer/McCoy,Vega,15,7,63,,,,
25,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,36,25,3,,,,
26,-,Melody Gardot,Moon River,-,23,5,,,,
27,-,Melody Gardot,Ave Maria,-,27,3,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,16,5,63,,,,
29,down,Bremer/McCoy,Dråber,10,1,64,,,,
30,-,Melody Gardot,I Fall in Love Too Easily,-,30,3,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,4,63,,,,
32,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,46,25,2,,,,
33,down,Jan Johansson,Visa Från Utanmyra,5,4,64,,,,
34,down,Bremer/McCoy,Vågner,23,9,62,,,,
35,up,Miles Davis,Blue In Green,54,15,53,,,,
36,down,Lee Ritenour,Dreamcatcher,30,13,4,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),45,8,51,,,,
38,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,11,4,,,,
39,down,Jan Johansson,Trollmors Vaggsång,27,4,33,,,,
40,down,Billy Childs,It Never Entered My Mind,39,7,18,,,,
41,down,OutKast,She's Alive,26,14,28,,,,
42,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,18,18,3,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],34,7,57,,,,
44,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,48,44,3,,,,
45,-,Frank Sinatra,I've Got You Under My Skin,-,13,58,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,1,20,,,,
47,-,Gregory Porter,Phoenix,-,47,5,,,,
48,down,Bremer/McCoy,Salig,32,7,63,,,,
49,-,Nina Simone,I Put a Spell On You,-,8,55,,,,
50,-,Noam Wiesenberg,Prelude,-,39,10,,,,
51,-,Chet Baker,I Fall in Love Too Easily,-,21,48,,,,
52,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),68,13,34,,,,
53,up,The Dave Brubeck Quartet,Take Five,67,15,53,,,,
54,-,Jordan Rakei,Wind Parade,-,54,2,,,,
55,down,New Faces,Hold My Heart,44,44,2,,,,
56,-,Hvalfugl,Polardrømme,-,25,15,,,,
57,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),71,14,20,,,,
58,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,6,,,,
59,up,Till Brönner & Bob James,September Morn (Radio Edit),59,14,13,,,,
60,down,Ray Charles,Hit the Road Jack,24,9,56,,,,
61,-,Frank Sinatra,That's Life (Remastered 2008),-,3,8,,,,
62,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,50,,,,
63,down,Brad Mehldau,Look for the Silver Lining,25,10,23,,,,
64,down,Danny Keane,Suspended Memory (In Isolation),55,31,3,,,,
65,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,5,47,,,,
66,up,Björn Meyer,Traces of a Song,80,32,6,,,,
67,down,Pierre de Bethmann Trio,This Never Happened Before,38,24,3,,,,
68,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),89,22,43,,,,
69,-,Nina Simone,My Baby Just Cares for Me,-,12,36,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,59,6,,,,
71,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,20,,,,
72,down,Frank Sinatra,Come Fly With Me,33,7,38,,,,
73,up,Miles Davis,So What,96,8,62,,,,
74,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,38,,,,
75,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),66,12,57,,,,
76,-,Chet Baker,My Funny Valentine,-,32,20,,,,
77,-,Bremer/McCoy,Ordet,-,33,17,,,,
78,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,48,,,,
79,down,Bremer/McCoy,Determination,31,6,61,,,,
80,down,George Benson,Give Me the Night,19,3,57,,,,
81,down,Jimmy Heath,Don’t Explain,40,21,9,,,,
82,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,45,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,3,33,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,29,,,,
85,-,Jan Johansson,Gånglek Från Älvdalen,-,30,9,,,,
86,-,Adam Kolker,Dance Cadaverous,-,57,3,,,,
87,-,Dave Brubeck,Take Five,-,21,18,,,,
88,-,Karen Rosenberg,Me and the Very Thought of You,-,88,1,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],56,10,55,,,,
90,-,Bremer/McCoy,Daggry,-,66,17,,,,
91,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,32,7,,,,
92,-,Thomas Buttenschøn,Rødvin Fra Igår,-,35,1,,,,
93,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,2,,,,
94,-,John Beasley,Song for Dub,-,29,11,,,,
95,-,Bremer/McCoy,Rodfæstet,-,72,1,,,,
96,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,22,,,,
97,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,97,1,,,,
98,-,Bremer/McCoy,I Eet,-,29,24,,,,
99,-,Chet Baker,I Get Along Without You Very Well,-,44,26,,,,
100,-,Stephanie Lottermoser,What Kind of Lovesong,-,99,1,,,,
