Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,40,,,,
2,up,Nina Simone,Feeling Good,5,1,40,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,2,32,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,40,,,,
5,up,Bremer/McCoy,Højder,7,1,40,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,40,,,,
7,up,Bremer/McCoy,Åben Bog,13,1,40,,,,
8,up,Bremer/McCoy,Tusmørke,11,2,40,,,,
9,up,Bremer/McCoy,Bjerget,21,4,40,,,,
10,up,Bremer/McCoy,Salme,19,1,40,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,5,39,,,,
12,up,Bremer/McCoy,Dråber,12,1,40,,,,
13,up,Bremer/McCoy,Vega,20,7,40,,,,
14,up,Bremer/McCoy,Solopgang,17,5,40,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],4,4,40,,,,
16,up,Bremer/McCoy,Vågner,89,9,39,,,,
17,up,Bremer/McCoy,Salig,35,7,40,,,,
18,up,Bremer/McCoy,Op,30,4,40,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),27,18,28,,,,
20,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),14,14,3,,,,
21,down,Jan Johansson,Visa Från Utanmyra,9,4,40,,,,
22,up,Bremer/McCoy,Determination,39,6,39,,,,
23,up,Ray Charles,Hit the Road Jack,62,9,37,,,,
24,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,24,1,,,,
25,-,Art Tatum & Ben Webster,Gone with the Wind,-,25,1,,,,
26,down,Steve Cardenas,Language of Love,15,7,5,,,,
27,down,Jorja Smith,Rose Rouge,23,2,9,,,,
28,down,Miles Davis,So What,18,8,39,,,,
29,up,Jan Johansson,Gånglek Från Älvdalen,38,7,40,,,,
30,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),28,12,37,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),64,5,24,,,,
32,up,George Benson,Give Me the Night,41,3,37,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,7,22,,,,
34,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),46,8,32,,,,
35,down,Nir Felder,The Longest Star,24,24,2,,,,
36,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,6,16,,,,
37,up,Frank Sinatra,I've Got You Under My Skin,72,13,38,,,,
38,up,Antônio Carlos Jobim,Corcovado,58,9,20,,,,
39,down,Nina Simone,I Put a Spell On You,29,8,34,,,,
40,up,Margido,Vinter (feat. Idar Eliassen Pedersen),42,40,2,,,,
41,up,Bill Frisell,We Shall Overcome,74,25,7,,,,
42,down,Gregory Porter,Concorde,16,6,3,,,,
43,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,10,38,,,,
44,down,Miles Davis,Blue In Green,43,15,35,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],10,7,34,,,,
46,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],34,14,33,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,8,34,,,,
48,-,Miles Davis,Freddie Freeloader,-,27,19,,,,
49,down,The Dave Brubeck Quartet,Take Five,32,15,34,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,10,34,,,,
51,-,"Nat ""King"" Cole",Unforgettable,-,19,17,,,,
52,-,Toshiko Akiyoshi,Gone With the Wind,-,52,1,,,,
53,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,37,,,,
54,up,Dean Martin,That's Amore,98,13,15,,,,
55,up,Astrud Gilberto,A Felicidade,75,8,19,,,,
56,-,Cozy Collective,Winta (feat. Indra),-,20,7,,,,
57,down,Eddie Henderson,Smile,31,31,3,,,,
58,-,Frank Sinatra,Come Fly With Me,-,7,24,,,,
59,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,9,,,,
60,-,Melody Gardot,From Paris With Love (Single Version),-,5,2,,,,
61,-,Chet Baker,I Get Along Without You Very Well,-,44,16,,,,
62,-,Bremer/McCoy,Forenet,-,62,7,,,,
63,-,Chet Baker,I Fall in Love Too Easily,-,21,33,,,,
64,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,14,,,,
65,up,Bobby Caldwell,What You Won't Do for Love,79,5,32,,,,
66,-,Gregory Porter,Revival,-,22,14,,,,
67,-,Art Tatum & Ben Webster,Have You Met Miss Jones?,-,67,1,,,,
68,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),56,20,27,,,,
69,-,Billy Taylor,That's for Sure,-,69,1,,,,
70,-,Peter White,Bueno Funk,-,40,10,,,,
71,-,Frank Sinatra,Summer Wind,-,70,3,,,,
72,-,Larry Willis,The Meaning of the Blues,-,37,5,,,,
73,-,Pieces of a Dream,Night Vision,-,47,3,,,,
74,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),33,22,25,,,,
75,down,Miles Davis,So What,63,10,25,,,,
76,-,Miles Davis,All Blues,-,15,16,,,,
77,-,Jan Johansson,Visafrån Rättvik,-,26,14,,,,
78,-,Bremer/McCoy,Himalaya,-,63,9,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,22,4,13,,,,
80,-,Les Baxter,Le lobe des oreilles (feat. Frank Pourcel),-,80,1,,,,
81,-,Dean Martin,Sway,-,39,2,,,,
82,-,Aaron Parks,Here,-,28,9,,,,
83,-,Jan Johansson,Polska Från Medelpad,-,32,13,,,,
84,-,George Duke,Reach Out,-,22,24,,,,
85,down,キース・ジャレット,Answer Me (Live in Budapest),26,2,14,,,,
86,-,John Coltrane,Naima,-,86,1,,,,
87,down,Bugge Wesseltoft,Koral,71,71,3,,,,
88,-,Chet Baker,But Not for Me,-,61,8,,,,
89,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,6,13,,,,
90,down,Jan Johansson,Vallåt Från Jämtland,88,16,15,,,,
91,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],65,50,18,,,,
92,-,Bremer/McCoy,Ordet,-,33,13,,,,
93,up,Jimmy Heath,Don’t Explain,100,21,2,,,,
94,down,OutKast,She's Alive,77,14,18,,,,
95,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,6,,,,
96,down,The Jazz Seekers,Chelsea Bridge,45,45,2,,,,
97,-,Ego Ella May,How Far,-,72,2,,,,
98,-,Benny Green,Say You're Mine,-,98,1,,,,
99,-,Derrick Hodge,Heartbeats,-,23,4,,,,
100,down,Diana Krall,Abandoned Masquerade,69,33,2,,,,
