Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,31,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,31,,,,
3,down,Nina Simone,Feeling Good,2,1,31,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,31,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,2,23,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),12,2,5,,,,
7,down,Bremer/McCoy,Højder,5,1,31,,,,
8,down,Bremer/McCoy,Dråber,7,1,31,,,,
9,down,Bremer/McCoy,Åben Bog,8,1,31,,,,
10,up,Bremer/McCoy,Vega,14,7,31,,,,
11,up,Bremer/McCoy,Salme,16,1,31,,,,
12,down,Bremer/McCoy,Tusmørke,4,2,31,,,,
13,down,Bremer/McCoy,Solopgang,9,5,31,,,,
14,up,Bremer/McCoy,Op,26,4,31,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,31,,,,
16,down,Bremer/McCoy,Bjerget,11,4,31,,,,
17,up,Bremer/McCoy,Salig,22,7,31,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,5,30,,,,
19,up,Bremer/McCoy,Determination,20,6,31,,,,
20,up,Bremer/McCoy,Vågner,25,9,31,,,,
21,up,GoGo Penguin,Don’t Go,37,14,2,,,,
22,up,Ray Charles,Hit the Road Jack,28,9,29,,,,
23,down,Miles Davis,So What,15,8,30,,,,
24,up,Miles Davis,Blue In Green,69,15,26,,,,
25,up,George Benson,Give Me the Night,52,3,28,,,,
26,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),40,22,16,,,,
27,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,26,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,8,25,,,,
29,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),31,12,28,,,,
30,up,Jan Johansson,Visa Från Utanmyra,30,4,31,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,33,13,29,,,,
32,up,Lanfranco Spadaro,Mist,42,15,22,,,,
33,-,The Dave Brubeck Quartet,Take Five,-,15,25,,,,
34,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,29,20,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,1,3,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],92,5,29,,,,
37,down,Nina Simone,I Put a Spell On You,27,8,26,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],17,10,29,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],39,39,2,,,,
40,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,5,17,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,10,26,,,,
42,up,Nina Simone,My Baby Just Cares for Me,53,12,17,,,,
43,up,Miles Davis,So What,56,10,19,,,,
44,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,8,24,,,,
45,down,Jan Johansson,Gånglek Från Älvdalen,38,7,31,,,,
46,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,6,5,,,,
47,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],81,14,24,,,,
48,up,Four Jacks,Mandalay,90,25,13,,,,
49,-,OutKast,She's Alive,-,14,13,,,,
50,up,Thomas Buttenschøn,Smukkere End Smuk,97,19,11,,,,
51,up,Etta James,At Last,89,25,14,,,,
52,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),77,13,16,,,,
53,up,Miles Davis,All Blues,60,15,12,,,,
54,down,Larry Willis,The Meaning of the Blues,49,37,2,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,21,28,,,,
56,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),85,20,20,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,7,17,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,98,5,25,,,,
59,up,Diana Krall,The Look Of Love,91,19,12,,,,
60,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),75,18,20,,,,
61,-,Cafe Music BGM Channel,Bossa Nova Life,-,61,1,,,,
62,-,George Duke,Reach Out,-,22,17,,,,
63,-,Nina Simone,Here Comes the Sun,-,50,1,,,,
64,-,Ray Charles,Georgia On My Mind,-,43,7,,,,
65,down,Aso,Flowers,51,32,5,,,,
66,-,Curtis Stigers,Here We Go Again,-,64,1,,,,
67,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",50,28,12,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,43,3,,,,
69,-,Dean Martin,That's Amore,-,13,10,,,,
70,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,12,,,,
71,-,Diana Krall,Let's Fall In Love,-,40,6,,,,
72,-,Curtis Mayfield,The Makings of You,-,72,1,,,,
73,-,Diana Krall,'S Wonderful,-,23,8,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us,-,4,7,,,,
75,-,Curtis Stigers,After You’ve Gone,-,75,1,,,,
76,-,Peter White,Bueno Funk,-,40,9,,,,
77,-,Bremer/McCoy,Himalaya,-,63,7,,,,
78,down,"Nat ""King"" Cole",Unforgettable,59,19,14,,,,
79,-,Marva Josie,He Does It Better,-,45,1,,,,
80,-,Bremer/McCoy,Cirklen,-,56,7,,,,
81,-,Peggy Lee,Fever,-,60,2,,,,
82,-,Curtis Stigers,A Lifetime Together,-,82,1,,,,
83,-,Svaneborg Kardyb,Et Lite Øyeblikk Bare (feat. Eline Hellerud Åsbakk),-,29,4,,,,
84,-,Curtis Stigers,Lately I've Let Things Slide,-,56,3,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,56,1,,,,
86,-,Johannes Zetterberg,The Coming Storm (Epilogue),-,79,1,,,,
87,-,Johannes Zetterberg,Dark Horse,-,87,1,,,,
88,-,Incognito,A Shade of Blue,-,37,3,,,,
89,-,Johannes Zetterberg,Ghost of a Second (Prologue),-,89,1,,,,
90,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,35,16,,,,
91,-,Taylor Eigsti,Not Ready Yet,-,7,1,,,,
92,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",86,26,6,,,,
93,-,Aaron Parks,Here,-,28,5,,,,
94,-,Quincy Jones,Summer in the City,-,79,1,,,,
95,-,Curtis Stigers,As Usual,-,95,1,,,,
96,-,Johannes Zetterberg,Up for Grabs,-,75,1,,,,
97,-,Blossom Dearie,Someone to Watch Over Me,-,97,1,,,,
98,-,Nils Wülker,The You of Now,-,37,1,,,,
99,down,Benjamin Moussay,Promontoire,45,45,2,,,,
100,-,Cozy Collective,Winta (feat. Indra),-,20,4,,,,
