Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slaaackerz,Battle Sceme,27,1,2,,,,
2,up,Slaaackerz,Hi Snack,39,1,2,,,,
3,up,Slaaackerz,Aftermath by Sam,37,3,2,,,,
4,up,Slaaackerz,Frank English,25,4,2,,,,
5,up,Slaaackerz,Work Los,29,5,2,,,,
6,up,Slaaackerz,Taken,24,6,2,,,,
7,up,Slaaackerz,The Letter,22,7,2,,,,
8,up,Slaaackerz,Field of Work,31,5,2,,,,
9,up,Slaaackerz,Ran the Spear,44,9,2,,,,
10,up,Slaaackerz,Pipa Po,33,4,2,,,,
11,up,Slaaackerz,Hello Bramso,42,4,2,,,,
12,up,Slaaackerz,Smash Field,34,3,2,,,,
13,up,Slaaackerz,Run On Ice,47,2,2,,,,
14,up,Slaaackerz,Marun Woller,35,10,2,,,,
15,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,21,,,,
16,up,Slaaackerz,Ballern High,38,3,2,,,,
17,up,Slaaackerz,Mansu Ham,32,9,2,,,,
18,up,Slaaackerz,Risk Factors,28,8,2,,,,
19,down,Bremer/McCoy,Dråber,1,1,21,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,21,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),6,2,13,,,,
22,down,Bremer/McCoy,Åben Bog,7,1,21,,,,
23,down,Bremer/McCoy,Højder,4,1,21,,,,
24,down,Bremer/McCoy,Salme,5,1,21,,,,
25,down,Bremer/McCoy,Tusmørke,9,2,21,,,,
26,down,Bremer/McCoy,Solopgang,11,5,21,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,21,,,,
28,down,Bremer/McCoy,Bjerget,8,4,21,,,,
29,down,Bremer/McCoy,Vega,13,7,21,,,,
30,down,パット・メセニー,Love May Take Awhile,10,10,6,,,,
31,down,Bremer/McCoy,Op,18,4,21,,,,
32,down,Nina Simone,Feeling Good,12,1,21,,,,
33,down,Bremer/McCoy,Salig,23,7,21,,,,
34,up,Miles Davis,So What,40,8,20,,,,
35,down,Bremer/McCoy,Vågner,19,9,21,,,,
36,up,Bremer/McCoy,Determination,41,6,21,,,,
37,down,Emil Ingmar,Ellegatan,14,14,5,,,,
38,down,Oded Tzur,Here Be Dragons,20,20,6,,,,
39,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,61,39,2,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),59,8,15,,,,
41,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),17,17,3,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,4,21,,,,
43,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,43,1,,,,
44,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),21,12,18,,,,
45,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,11,,,,
46,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),67,22,8,,,,
47,-,Frank Sinatra,I've Got You Under My Skin,-,13,19,,,,
48,down,Miles Davis,Blue In Green,26,15,16,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,10,19,,,,
50,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],81,7,18,,,,
51,down,Al Di Meola,Yesterday,36,36,4,,,,
52,down,Emil Brandqvist Trio,The Woods,49,49,2,,,,
53,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],94,5,20,,,,
54,down,Lanfranco Spadaro,Mist,46,15,13,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,45,5,20,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),65,13,9,,,,
57,down,Jan Johansson,Visa Från Utanmyra,16,4,21,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,3,13,,,,
59,down,Jan Johansson,Gånglek Från Älvdalen,43,7,21,,,,
60,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,50,15,21,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,10,16,,,,
62,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",54,39,5,,,,
63,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,12,,,,
64,down,Chet Baker,I Fall in Love Too Easily,52,21,21,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,5,15,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,8,15,,,,
67,up,Bokani Dyer Trio,Fola,91,21,19,,,,
68,up,Bremer/McCoy,I Eet,100,29,16,,,,
69,up,Gregory Porter,Revival,83,22,10,,,,
70,-,Etta James,At Last,-,25,9,,,,
71,-,Martin Tingvall,The Rocket III,-,15,19,,,,
72,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,4,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,15,18,,,,
74,-,George Benson,Give Me the Night,-,3,18,,,,
75,-,Chet Baker,But Not for Me,-,61,5,,,,
76,up,Chet Baker,I Get Along Without You Very Well,80,44,10,,,,
77,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,58,1,,,,
78,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,5,,,,
79,down,Joshua Redman Quartet,Come What May,72,22,16,,,,
80,-,Bremer/McCoy,Cirklen,-,56,5,,,,
81,-,Bill Evans,Peace Piece,-,9,4,,,,
82,up,Miles Davis,Freddie Freeloader,82,27,9,,,,
83,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,3,,,,
84,-,Four Jacks,Mandalay,-,25,4,,,,
85,down,Jim Snidero,Old Folks,56,26,14,,,,
86,-,Jan Johansson,Leksands Skänklåt,-,23,5,,,,
87,-,Bremer/McCoy,Stormfuld,-,38,10,,,,
88,-,Frank Sinatra,Come Fly With Me,-,7,13,,,,
89,down,Ray Charles,Hit the Road Jack,70,9,20,,,,
90,down,Abisko Lights,Good Night Berlin,53,19,20,,,,
91,-,Melody Gardot,Morning Sun,-,11,1,,,,
92,-,Bremer/McCoy,Gaia,-,29,12,,,,
93,down,Areni Agbabian,Petal Two,62,24,18,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,43,1,,,,
95,down,Jan Johansson,Polska Från Medelpad,75,32,8,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,50,2,,,,
97,-,Miles Davis,All Blues,-,15,7,,,,
98,-,Dave Brubeck,Take Five,-,32,4,,,,
99,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,56,4,,,,
100,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",64,25,19,,,,
