Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,149,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,116,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,47,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,43,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,148,,,,
6,up,Nina Simone,Feeling Good,6,1,146,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,2,85,,,,
8,up,John Coltrane,My Favorite Things,9,7,42,,,,
9,down,Keith Jarrett,Part III (Live),7,6,6,,,,
10,up,Mude,Acalme-se com as memórias,41,5,43,,,,
11,up,Orrin Evans,Libra,68,7,5,,,,
12,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,38,8,5,,,,
13,up,Mude,Idle Mood,22,10,23,,,,
14,up,Mude,True Cocktai,64,14,22,,,,
15,up,Bremer/McCoy,Højder,80,1,145,,,,
16,up,Mude,Faça uma viagem tranquila,48,5,43,,,,
17,up,Mude,Take Your Ease Voyage,61,17,25,,,,
18,up,Mude,Let me take you where you wanna go,24,18,19,,,,
19,down,Mude,Kick Back Stories,12,4,39,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,4,127,,,,
21,up,Mude,Unbend Dream,51,7,39,,,,
22,-,Alessandro Sgobbio,Feuilles,-,16,1,,,,
23,up,Mude,Because it's not a lie,42,23,20,,,,
24,up,Julian Lage,Tributary,56,15,5,,,,
25,up,Melody Gardot,Morning Sun,59,11,9,,,,
26,up,Mude,A Time Of Subtlety,75,7,29,,,,
27,up,Mude,Passeio tranquilo à meia-noite,49,13,31,,,,
28,up,Mude,Catchy Mood,44,4,19,,,,
29,up,Bremer/McCoy,Åben Bog,79,1,141,,,,
30,up,Mude,Clarity Luck,62,17,25,,,,
31,up,Mude,Luxuriate Flow,46,9,45,,,,
32,down,Mude,Calm Inner Fire,14,8,25,,,,
33,down,Mude,You have been my only true friend,30,7,24,,,,
34,up,Mude,Love it or tear it up,50,13,22,,,,
35,up,Mude,Beautiful Passion,43,16,22,,,,
36,down,Mude,Floating up to heaven,17,17,20,,,,
37,up,Mude,My one and only,54,12,17,,,,
38,down,Mude,Let me tell you how I feel,29,14,23,,,,
39,up,Mude,Humor ocioso,45,21,30,,,,
40,down,Mude,I hear a voice inside of you,25,20,28,,,,
41,up,Mude,Histórias de recuo,74,6,45,,,,
42,up,Mude,Please don't live in fear,55,29,21,,,,
43,down,Mude,Anjo relaxante,28,5,44,,,,
44,down,Mude,Colorful Night,35,24,18,,,,
45,up,Mude,Primeiro ano com meu coração,69,33,26,,,,
46,down,Mude,Slump Lines,27,6,38,,,,
47,down,Mude,Sentimentos deliciosos,31,10,40,,,,
48,down,Mude,Let Up Night,10,6,22,,,,
49,down,Mude,Slump Creation,20,8,38,,,,
50,down,Mude,I just want to be me,39,23,24,,,,
51,down,Mude,Amuse Motion,34,9,34,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,8,96,,,,
53,up,Mude,It's like the words upon our lips,67,10,25,,,,
54,down,Mude,Divertir movimento,16,8,47,,,,
55,up,Mude,Sonho desdobrável,57,14,25,,,,
56,down,Mude,And I never will forget,13,13,20,,,,
57,up,John Coltrane,My Shining Hour,71,8,30,,,,
58,down,Mude,Stay Loose Beauty,33,9,15,,,,
59,down,Mude,First Year With My Heart,37,8,38,,,,
60,-,Chip Wickham,Winter,-,28,1,,,,
61,down,Mude,Kick Back Dance,11,11,22,,,,
62,down,Mude,Relaxing Angel,21,12,39,,,,
63,down,Mude,When you're near me,23,7,20,,,,
64,down,Mude,Pensando em estrelas,32,5,36,,,,
65,down,Mude,Time Off Dream,18,18,22,,,,
66,down,Mude,Melody Of Chance,65,15,25,,,,
67,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),76,8,28,,,,
68,down,Mude,Easy Off Sounds,36,22,23,,,,
69,up,Mude,Calma fogo por dentro,81,23,31,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,77,5,135,,,,
71,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],89,10,111,,,,
72,down,Mude,Calm Down With Memories,53,13,30,,,,
73,down,Mude,Criação de queda,52,7,41,,,,
74,down,Mude,Um tempo de sutileza,70,11,40,,,,
75,down,Mude,Bask Feelings,19,6,39,,,,
76,down,Mude,Thinking About Stars,15,12,40,,,,
77,down,Mude,Lighten Up Mind,60,8,22,,,,
78,down,Mude,Just Time,40,14,23,,,,
79,-,Richard Baratta,Pure Imagination,-,6,4,,,,
80,down,Mude,I'm gonna say it right,66,28,21,,,,
81,down,Ray Charles,Hit the Road Jack,78,9,113,,,,
82,down,Mude,Linhas de queda,73,7,25,,,,
83,-,Bremer/McCoy,Bjerget,-,4,131,,,,
84,-,Bremer/McCoy,Natten,-,1,43,,,,
85,-,Bremer/McCoy,Tusmørke,-,2,134,,,,
86,-,Bremer/McCoy,Salme,-,1,129,,,,
87,-,Bremer/McCoy,Gratitude,-,3,38,,,,
88,-,Bremer/McCoy,Solopgang,-,5,127,,,,
89,-,Bremer/McCoy,Dråber,-,1,130,,,,
90,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,60,,,,
91,-,Bremer/McCoy,Mit Hjerte,-,2,43,,,,
92,down,Dean Martin,That's Amore,84,13,56,,,,
93,down,Curtis Mayfield,Move On Up (Single Edit),82,2,126,,,,
94,down,Jan Johansson,Visa Från Utanmyra,86,4,124,,,,
95,down,Mude,Quiet Midnight Stroll,26,9,32,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,1,136,,,,
97,-,Bremer/McCoy,Vega,-,7,118,,,,
98,-,Svaneborg Kardyb,Haven,-,18,11,,,,
99,down,George Benson,Give Me the Night,83,3,105,,,,
100,down,Mude,Fluxo Luxuriante,58,13,31,,,,
