Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,39,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,72,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,72,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,72,,,,
5,down,Nina Simone,Feeling Good,3,1,72,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,2,64,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],65,7,64,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,6,37,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,36,5,70,,,,
10,up,Bremer/McCoy,Dråber,20,1,72,,,,
11,-,Joachim Kühn,Peace Piece,-,10,2,,,,
12,up,Bremer/McCoy,Højder,51,1,72,,,,
13,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,54,,,,
14,up,Bremer/McCoy,Op,16,4,72,,,,
15,down,Jan Johansson,Visa Från Utanmyra,6,4,72,,,,
16,up,Mude,Beautiful Passion,67,16,5,,,,
17,up,Jan Johansson,Trollmors Vaggsång,68,4,41,,,,
18,up,Jan Johansson,Gånglek Från Älvdalen,96,7,63,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,55,,,,
20,-,Eyolf Dale,How could it be?,-,20,5,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,4,70,,,,
22,up,Bremer/McCoy,Solopgang,22,5,70,,,,
23,up,Bremer/McCoy,Åben Bog,41,1,72,,,,
24,up,Little North,Ode til skyer,66,19,2,,,,
25,up,Bremer/McCoy,Tusmørke,58,2,72,,,,
26,-,Mude,My one and only,-,12,3,,,,
27,up,Mude,Divertir movimento,78,8,3,,,,
28,down,Melody Gardot,From Paris With Love (Single Version),15,5,22,,,,
29,-,Mude,Please don't live in fear,-,29,3,,,,
30,down,Etta James,At Last,28,25,33,,,,
31,-,Mude,Stay Loose Beauty,-,9,2,,,,
32,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],80,14,53,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,91,13,63,,,,
34,up,The Dave Brubeck Quartet,Take Five,71,15,58,,,,
35,up,Mude,Sentimentos deliciosos,87,10,2,,,,
36,-,Gary Burton & Chick Corea,Crystal Silence,-,22,1,,,,
37,-,Mude,Calm Down With Memories,-,13,4,,,,
38,-,Mude,Thinking About Stars,-,12,4,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,23,,,,
40,-,Jeremy Pelt,Always on My Mind,-,40,5,,,,
41,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,2,,,,
42,down,Nina Simone,I Put a Spell On You,9,8,61,,,,
43,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,43,3,,,,
44,up,Peter White,Bueno Funk,75,40,13,,,,
45,-,Bremer/McCoy,Vågner,-,9,67,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,38,,,,
47,up,Bremer/McCoy,Bjerget,48,4,72,,,,
48,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Ouagadougou,-,48,1,,,,
49,down,Ray Charles,Hit the Road Jack,10,9,61,,,,
50,-,Jan Johansson,Gammal Bröllopsmarsch,-,31,12,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,30,9,,,,
52,-,Frank Sinatra,Come Fly With Me,-,7,42,,,,
53,-,Diana Krall,How Deep Is The Ocean,-,22,5,,,,
54,down,Mude,Passeio tranquilo à meia-noite,38,13,2,,,,
55,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Little Aya,-,55,1,,,,
56,-,Immanuel Wilkins,The Dreamer,-,12,16,,,,
57,-,Dave Brubeck,Take Five,-,21,19,,,,
58,-,Bremer/McCoy,Salme,-,1,71,,,,
59,-,Mude,Anjo relaxante,-,5,4,,,,
60,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,13,39,,,,
61,-,Bremer/McCoy,Determination,-,6,66,,,,
62,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),21,8,2,,,,
63,-,Mude,I just want to be me,-,23,3,,,,
64,down,Mude,Bask Feelings,60,6,3,,,,
65,-,Mude,Let me tell you how I feel,-,14,4,,,,
66,-,Avishai Cohen Trio,Seattle,-,32,1,,,,
67,down,George Benson,Give Me the Night,43,3,64,,,,
68,up,Mude,You have been my only true friend,95,7,4,,,,
69,-,Christophe Marguet,Beauté cachée,-,14,2,,,,
70,-,Mude,Easy Off Sounds,-,22,3,,,,
71,-,Peggy Lee,Fever,-,60,10,,,,
72,-,Mude,Colorful Night,-,24,2,,,,
73,-,Bremer/McCoy,Vega,-,7,69,,,,
74,-,Diana Krall,Temptation,-,50,8,,,,
75,-,Mude,A Time Of Subtlety,-,7,3,,,,
76,-,Jan Johansson,Polska Från Medelpad,-,32,19,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,19,30,,,,
78,down,Diana Krall,The Look Of Love,69,19,24,,,,
79,-,George Duke,Reach Out,-,22,37,,,,
80,-,Benjamin Moussay,127,-,17,1,,,,
81,-,Mude,Idle Mood,-,10,1,,,,
82,-,Lee Ritenour,Dreamcatcher,-,13,8,,,,
83,-,Mude,Because it's not a lie,-,23,2,,,,
84,-,Gui Duvignau,Une pensée pour Paris,-,26,3,,,,
85,-,Mude,Linhas de queda,-,7,2,,,,
86,-,Mude,Time Off Dream,-,18,4,,,,
87,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Times Revisited,-,87,1,,,,
88,down,Mude,Calma fogo por dentro,23,23,4,,,,
89,down,Nina Simone,My Baby Just Cares for Me,86,12,41,,,,
90,-,Bremer/McCoy,I Eet,-,29,25,,,,
91,-,Mude,Lighten Up Mind,-,8,3,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,21,53,,,,
93,up,Mude,Quiet Midnight Stroll,99,9,5,,,,
94,-,小曽根 真,耳を澄ませて…,-,91,1,,,,
95,down,Mude,Relaxing Angel,50,12,5,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,56,5,,,,
97,-,Steve Cardenas,Language of Love,-,7,17,,,,
98,down,Mude,Luxuriate Flow,45,9,5,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,44,2,,,,
100,-,パット・メセニー,Love May Take Awhile,-,10,9,,,,
