Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,99,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,132,,,,
3,up,Roy Ayers,Funk in the Hole,47,2,26,,,,
4,-,LPS,Disko,-,4,1,,,,
5,up,Bremer/McCoy,Natten,5,1,34,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,131,,,,
7,down,Marilyn Maye,Put on a Happy Face,4,2,30,,,,
8,up,Nina Simone,Feeling Good,9,1,129,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,2,68,,,,
10,up,Bremer/McCoy,Gratitude,44,3,31,,,,
11,up,Bremer/McCoy,Mit Hjerte,23,2,36,,,,
12,up,Bremer/McCoy,Hjertebarn,13,4,29,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,6,80,,,,
14,up,Jan Johansson,Gånglek Från Älvdalen,77,7,92,,,,
15,-,George Benson,Give Me the Night,-,3,98,,,,
16,-,Pasquale Grasso,When I Fall in Love,-,9,24,,,,
17,up,John Coltrane,My Favorite Things,25,7,27,,,,
18,-,Dean Martin,That's Amore,-,13,44,,,,
19,-,Diana Krall,The Look Of Love,-,19,42,,,,
20,up,Bremer/McCoy,Aurora,40,6,29,,,,
21,up,Bremer/McCoy,Nova,45,8,29,,,,
22,up,Bremer/McCoy,April,24,7,29,,,,
23,up,Jan Johansson,Leksands Skänklåt,63,23,13,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,1,38,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,2,112,,,,
26,-,Glenn Miller and His Orchestra,In the Mood,-,26,2,,,,
27,up,John Coltrane,My Shining Hour,68,8,18,,,,
28,up,Jan Johansson,Visa Från Utanmyra,60,4,114,,,,
29,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,78,23,4,,,,
30,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,20,16,,,,
31,up,Bremer/McCoy,Lalibela,54,11,29,,,,
32,up,Bremer/McCoy,Nu og Altid,39,5,29,,,,
33,down,Miles Davis,So What,26,10,58,,,,
34,-,Jan Johansson,Berg-Kristis polska,-,34,17,,,,
35,-,Jan Johansson,Gammal Bröllopsmarsch,-,31,17,,,,
36,up,Emil Brandqvist,Lilac,70,13,24,,,,
37,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,111,,,,
38,-,Jan Johansson,Visafrån Rättvik,-,26,24,,,,
39,up,Tord Gustavsen Trio,Stream,66,17,4,,,,
40,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,81,,,,
41,up,Bremer/McCoy,Måneskin,55,9,29,,,,
42,-,Frank Sinatra,I've Got You Under My Skin,-,13,80,,,,
43,-,Betty99,Care,-,10,1,,,,
44,-,Betty99,We Are One,-,10,1,,,,
45,-,Betty99,Is It Really Love,-,16,1,,,,
46,-,Betty99,Sandal and Socks,-,5,1,,,,
47,-,Django Reinhardt,Over the Rainbow,-,4,25,,,,
48,-,Betty99,Monkeys Blood,-,7,1,,,,
49,-,Betty99,Deep In a Dream,-,12,1,,,,
50,-,Betty99,Day By Day,-,14,1,,,,
51,-,Betty99,Spring Time,-,6,1,,,,
52,-,Betty99,Neighbours,-,11,1,,,,
53,-,Betty99,Make Me Happy,-,8,1,,,,
54,-,Betty99,Turn Off the Sun,-,10,1,,,,
55,-,Betty99,Everything Happens Twice,-,6,1,,,,
56,-,Betty99,Lost In Time,-,7,1,,,,
57,-,Betty99,Guidance,-,8,1,,,,
58,-,Betty99,Love By the Beach,-,11,1,,,,
59,-,Betty99,Apple Crumble,-,9,1,,,,
60,-,Betty99,Our Best Times Ahead,-,15,1,,,,
61,-,Betty99,All New,-,22,1,,,,
62,-,Betty99,A Few Days,-,25,1,,,,
63,-,Betty99,Sails,-,17,1,,,,
64,-,Betty99,When I Feel You,-,20,1,,,,
65,-,Betty99,Under the Same Roof,-,12,1,,,,
66,-,Betty99,Soul Eyes,-,8,1,,,,
67,-,Betty99,Going Seperate Ways,-,11,1,,,,
68,-,Betty99,Lady In Th3 Red Dress,-,15,1,,,,
69,-,Morning Jazz Background Club,Lazy Vibes,-,69,1,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,55,,,,
71,-,Lo-Fi Banda,Jazzromance,-,71,2,,,,
72,down,Lo-Fi Banda,Bossa Groove,52,28,5,,,,
73,-,Bremer/McCoy,Salme,-,1,121,,,,
74,down,Miles Davis,Blue In Green,59,15,89,,,,
75,-,Four Jacks,Mandalay,-,25,21,,,,
76,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,4,47,,,,
77,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,33,13,,,,
78,-,Svaneborg Kardyb,Haven,-,18,10,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,56,5,119,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,3,63,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,10,82,,,,
82,-,Triosence,Your Nearness (feat. Paolo Fresu),-,48,9,,,,
83,up,Hugh Masekela,Grazing In the Grass,84,82,4,,,,
84,down,Jan Johansson,Emigrantvisa,82,26,22,,,,
85,-,Jacky Terrasson,Alma,-,26,6,,,,
86,-,George Benson,Breezin',-,34,14,,,,
87,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,53,,,,
88,-,Helge Lien Trio,Meles Meles Revisited,-,38,9,,,,
89,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,2,,,,
90,-,Mike Georges,Other Short Stories,-,90,1,,,,
91,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),72,32,11,,,,
92,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,15,,,,
93,-,Melody Gardot,Morning Sun,-,11,6,,,,
94,down,Johnathan Blake,Abiyoyo,74,48,2,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,124,,,,
96,-,Mike Georges,Epicness,-,54,1,,,,
97,-,Nenei & Stella Starlight Trio,Don't Start Now,-,41,2,,,,
98,-,Mike Georges,Always Burning,-,98,1,,,,
99,-,Joel Lyssarides,The Last Verse,-,15,12,,,,
100,-,Sade,Cherry Pie,-,68,2,,,,
